DATA RILEVAZIONE,SO2 ug/m3 293K,NOX ug/m3 293K,NO ug/m3 293K,NO2 ug/m3 293K,CO mg/m3 293K,PM10-DM60 ug/m3,BENZENE ug/m3 293K,TOLUENE ug/m3 293K,ETHYLBENZE ug/m3 293K,P-XYLENE ug/m3 293K,M-XYLENE ug/m3 293K,O-XYLENE ug/m3 293K,O3 ug/m3 293K
01/03/2012 10,0.38304085,96.70251656,26.6897904,51.08431888,0.73081848,,0.23038101,0.23945265,0.23872753,0.22020491,0.21047832,0.58197113,34.04429595
01/03/2012 11,0.22997218,57.86627848,12.18033188,34.51091168,0.496989,,0.22951859,0.23752035,0.24504005,0.21423817,0.21399612,0.57993611,45.92871045
01/03/2012 12,0.16973933,40.5360252,7.85128907,23.81900768,0.37160821,,0.23400255,0.23338116,0.23093222,0.21678982,0.21416901,0.58335018,53.57981475
01/03/2012 13,0.2101244,27.86124336,4.43989611,16.37610218,0.31106782,,0.40067359,0.55258288,0.29898783,0.46203734,0.13980089,0.5420966,65.5250967
01/03/2012 14,0.23112342,14.71496232,2.45290262,6.27317449,0.28257774,,2.2583441,5.00621708,1.55809587,4.07641669,0,1.34827351,81.2476917
01/03/2012 15,0.26391048,15.82493568,2.40122819,7.46329889,0.28177506,,0.94373634,1.74563575,0.69538494,1.18325713,0,0.47186766,83.1014856
01/03/2012 16,0.17858113,15.8255762,2.16160592,7.83205103,0.28869865,,0.94373634,1.66395641,0.03573535,0.78589489,0,0.47186766,84.82889625
01/03/2012 17,0.42268961,18.55668082,2.19202648,10.51831352,0.29868969,,0.94373634,1.66395641,0.34672683,0.74505522,0,0.47186766,84.3181164
01/03/2012 18,0.26791645,19.82851072,1.62568397,12.66104221,0.31732503,,0.94373634,1.66395641,0.65964959,1.49894003,0,0.47186766,81.50789955
01/03/2012 19,0.17683088,37.24576,2.62251457,28.55900864,0.38201049,,0.94373634,2.02047899,0.69538494,1.1435209,0,0.47186766,60.05311095
01/03/2012 20,0.10936818,36.5049556,1.99032797,28.78885016,0.36869454,,0.94373634,2.45868191,0.69538494,1.53978071,0,0.47186766,60.8201685
01/03/2012 21,0.06981095,17.4639843,1.33105279,10.7474954,0.27479554,,0.94373634,2.10215832,0.69538494,1.18325713,0,0.47186766,77.55009885
01/03/2012 22,0.04420797,30.6332992,1.97865855,22.93105576,0.32939094,,0.94373634,1.26769762,0.03670048,0.74505522,0,0.2365898,56.79367995
01/03/2012 23,0.04853633,90.92747352,10.47630264,70.21273168,0.64014537,,1.30025891,2.41784123,0.65964959,1.49894003,0,0.47186766,10.23223331
02/03/2012 0,0.04830648,105.5317502,16.51269918,75.55386544,0.66687513,,2.09498441,6.18726731,1.44926975,3.76045818,0,1.58227606,4.58019482
02/03/2012 1,0.05774628,55.2868184,4.81495755,43.2444688,0.48412274,28.7999897,1.7793015,5.7623098,1.49010942,4.00753325,0,1.70589953,22.05382725
02/03/2012 2,,,,,0.4263003,28.7999897,1.73846183,4.08897156,0.73622461,2.73186845,0,0.86923092,
02/03/2012 3,0.08195291,31.56342984,2.48795454,23.07944608,0.3170897,28.7999897,1.38193926,3.69160932,0.69538494,2.37534588,0,0.51270835,34.9866741
02/03/2012 4,0.0746834,18.09338602,1.65246205,10.88358391,0.25434164,28.7999897,0.94373634,2.89688382,0.69538494,1.58062038,0,0.47186766,44.0881035
02/03/2012 5,0.04268451,15.17842538,1.52713855,8.15913305,0.2466573,28.7999897,0.94373634,2.10215832,0.69538494,1.18325713,0,0.47186766,48.10190385
02/03/2012 6,0.03939146,10.90945136,1.65117016,3.69666462,0.22369981,28.7999897,0.94373634,2.06131865,0.38342731,1.14241746,0,0.47186766,59.520426
02/03/2012 7,0.04709625,13.67433338,1.59819885,6.54483718,0.23359415,28.7999897,0.94373634,0.91117505,0,0.74505522,0,0.0249043,60.33384735
02/03/2012 8,0.04442459,29.03654976,2.88545824,19.94017152,0.28840391,28.7999897,0.94373634,0.86923092,0,0.74505522,0,0,48.05047275
02/03/2012 9,0.08195291,38.18604336,5.37599782,25.26998624,0.3567463,28.7999897,1.30025891,1.9796383,0.31195763,1.10157779,0,0.44761933,50.590008
02/03/2012 10,0.14514116,60.85582432,14.50739848,33.92763696,0.47929265,28.7999897,0.98457601,2.45868191,0.69538494,1.18325713,0,0.47186766,48.7294311
02/03/2012 11,0.13451656,19.89631024,3.58270582,9.72248558,0.31546802,28.7999897,1.34109858,2.89688382,0.38342731,1.93714295,0,0.86923092,64.66407465
02/03/2012 12,0.14657004,23.3018308,4.56850047,11.61596595,0.32127555,28.7999897,0.94373634,1.30743384,0,0.74505522,0,0.2365898,62.9563746
02/03/2012 13,0.26524377,32.3581144,5.74809389,18.86640379,0.36728606,28.7999897,0.94373634,1.26659316,0,0.74505522,0,0.26083813,62.1181554
02/03/2012 14,0.27443847,39.45742776,6.23259204,25.22633528,0.42548014,28.7999897,1.69762115,2.73241967,0.65964959,1.85435915,0,0.44761933,64.7694306
02/03/2012 15,0.26195072,37.30935312,5.27392962,24.5495064,0.40600367,28.7999897,1.73846183,3.25340639,0.69538494,1.9382464,0,0.82839023,68.06171925
02/03/2012 16,0.1534053,26.31066872,3.41216236,16.40328318,0.3367817,28.7999897,0.98457601,2.89688382,0.69538494,1.97798262,0,0.51270835,76.1996634
02/03/2012 17,0.12035076,28.04749128,2.97546795,18.81215844,0.33965692,28.7999897,0.94373634,1.70479608,0.69538494,1.53978071,0,0.47186766,78.3624828
02/03/2012 18,0.07673367,41.5717556,2.95953253,32.3702556,0.4068448,28.7999897,0.94373634,2.81410002,0.69538494,1.53978071,0,0.47186766,65.6356995
02/03/2012 19,0.03535295,85.74111616,8.07368778,68.71372368,0.68160073,28.7999897,1.29915546,3.21146328,0.69538494,1.89519882,0,0.47186766,24.0360393
02/03/2012 20,0.07493154,63.4613832,4.02758429,52.63428168,0.56319945,28.7999897,2.8897099,6.62547024,1.44926975,4.94302578,0,1.9796383,36.2899677
02/03/2012 21,0.05809409,83.8489436,6.01984387,69.97539512,0.61658208,28.7999897,1.7793015,4.56801415,1.49010942,4.36091736,0,1.66395641,15.65334057
02/03/2012 22,0.05859039,63.84154616,6.18177305,49.7054036,0.48676147,28.7999897,1.73846183,4.84285739,1.49010942,3.92371516,0,1.66395641,28.71285795
02/03/2012 23,0.11134116,122.1222506,20.1331891,86.59402112,0.83773985,28.7999897,2.45150698,4.0503398,1.09385062,3.17320984,0,0.91227849,2.12623908
03/03/2012 0,0.05461392,68.36109352,4.99399807,56.05274648,0.55825169,28.7999897,2.57513045,9.63487189,1.49010942,5.40837447,0,2.01937452,26.9860059
03/03/2012 1,0.02298929,58.18548688,5.69167711,44.79833208,0.55056735,33.70000076,1.78040495,4.90667007,1.13469131,3.29572986,0,0.95311816,21.69161505
03/03/2012 2,,,,,,33.70000076,1.73846183,5.11438825,1.4481663,3.84006793,0,1.22465004,
03/03/2012 3,0.33254273,44.657628,3.58620989,34.49555832,0.4283239,33.70000076,1.73846183,4.92674463,1.49010942,3.56853706,0,1.26659316,21.8889405
03/03/2012 4,0.20918165,43.32364472,3.45638347,33.36007888,0.38592256,33.70000076,1.73846183,4.04813189,0.73732805,2.37644933,0,0.91117505,23.09729205
03/03/2012 5,0.31555781,38.68652848,3.3144412,28.9378332,0.36522983,33.70000076,1.73846183,4.04813189,0.69538494,2.73186845,0,0.86923092,23.63618145
03/03/2012 6,0.22104597,35.60333288,2.62982823,26.90421088,0.3514805,33.70000076,1.73846183,4.04813189,0.69538494,2.68992432,0,0.82728679,24.13888155
03/03/2012 7,0.19142381,44.99310752,3.61953098,34.78008304,0.33884608,33.70000076,1.73846183,3.69160932,0.69538494,2.01992675,0,0.51381179,21.09674595
03/03/2012 8,0.4093903,67.99324384,10.55307045,47.14471936,0.48117063,33.70000076,1.34109858,3.25340639,0.69538494,1.93714295,0,0.47186766,13.97367626
03/03/2012 9,0.71195594,58.30948008,11.0732777,36.74994016,0.59866205,33.70000076,1.73846183,4.81261689,1.08488475,3.48970024,0,1.64157835,28.03918635
03/03/2012 10,0.63111664,83.20534528,18.22098942,50.58771512,0.66464765,33.70000076,2.09387994,4.48743826,1.09274718,3.17117482,0,1.30853729,27.1586931
03/03/2012 11,0.30400367,63.06319008,13.88568169,37.09161456,0.53644289,33.70000076,2.88860544,7.45662061,1.49010942,4.23739661,0,2.01937452,37.3487541
03/03/2012 12,0.62319624,32.79515936,6.42332693,18.26645834,0.35048326,33.70000076,1.82234908,3.94437653,1.13469131,2.85766525,0,0.95311816,50.9882499
03/03/2012 13,0.53397382,37.49206384,6.71716502,22.51519576,0.41523979,33.70000076,1.34109858,2.45868191,0.69538494,1.58172383,0,0.47186766,53.0572644
03/03/2012 14,0.4846605,34.8526052,5.15796111,22.26921696,0.44496826,33.70000076,1.73846183,3.21146328,0.69538494,1.89519882,0,0.82728679,62.66975295
03/03/2012 15,0.43497599,30.63207552,4.06136926,19.73034864,0.39194678,33.70000076,1.73846183,3.60882552,0.69538494,2.29256208,0,0.86923092,74.2505085
03/03/2012 16,0.33487878,19.36152384,2.04085392,11.55596166,0.32214347,33.70000076,0.98678391,2.94103586,0.69538494,1.62435749,0,0.51491524,88.3735524
03/03/2012 17,0.46843427,26.36567696,2.45932467,17.92208994,0.34778396,33.70000076,0.94373634,2.45868191,0.69538494,1.1435209,0,0.47186766,73.95107895
03/03/2012 18,0.55230422,41.5584672,3.48105038,31.55580096,0.39548605,33.70000076,0.94373634,2.81410002,0.69538494,1.53978071,0,0.47186766,55.0152372
03/03/2012 19,0.34855234,78.93495064,9.8628335,59.15433552,0.60816262,33.70000076,1.29915546,3.21146328,0.69538494,1.89519882,0,0.82728679,20.92681185
03/03/2012 20,0.70253445,141.8121414,28.83983039,92.92220576,1.04665814,33.70000076,2.80475277,6.22258874,1.39511552,4.14454044,0,1.62201228,0.04978722
03/03/2012 21,0.5208413,136.7777689,29.10380782,87.47881824,0.91301633,33.70000076,4.12284478,11.30441265,2.6154189,8.08405266,0,3.16951915,3.21882876
03/03/2012 22,0.56328681,77.07943112,6.22945459,62.87921744,0.59449135,33.70000076,3.01443682,9.15203487,2.35499469,7.3038845,0,2.9399314,13.72321398
03/03/2012 23,0.40765835,86.101184,9.42272605,67.0016424,0.66597691,33.70000076,2.13582407,6.07688925,1.49010942,4.4038612,0,1.70589953,9.40921202
04/03/2012 0,0.45540955,97.49993528,10.54441253,76.68511936,0.66445076,33.70000076,2.13582407,5.679526,1.49010942,3.92395619,0,1.26659316,4.98094842
04/03/2012 1,0.37931964,116.2323538,22.50132939,77.06205104,0.69347557,25.70000076,3.28486424,5.99189755,1.49010942,4.32049161,0,2.01827108,3.3438614
04/03/2012 2,,,,,0.8172009,25.70000076,2.57513045,5.99631336,1.49010942,4.62668793,0,1.66505986,
04/03/2012 3,0.1382703,103.9907738,23.44374964,63.36421536,0.7147741,25.70000076,2.53318733,7.22703286,1.83549075,5.10248833,0,2.06131865,0.66655544
04/03/2012 4,0.13589459,63.51748128,8.48902358,45.83668192,0.47233061,25.70000076,2.53318733,6.86940684,1.52967377,4.40048069,0,1.70369264,17.5216062
04/03/2012 5,0.10147728,41.38376776,4.81792915,29.32725024,0.37884169,25.70000076,1.42277893,3.45760677,1.13358685,2.45702522,0,0.91007059,23.3594151
04/03/2012 6,0.11762927,49.74370096,6.01019084,35.8613764,0.40905946,25.70000076,1.69762115,3.56908929,0.69538494,2.6501881,0,0.82839023,17.79932217
04/03/2012 7,0.07944804,37.1088608,4.52116186,25.50527696,0.3680468,25.70000076,2.13582407,4.08897156,1.09274718,2.41618555,0,0.91007059,22.45282725
04/03/2012 8,0.09933344,57.7316928,9.14139163,39.04468432,0.43550263,25.70000076,1.73846183,4.00729222,0.69538494,2.29366553,0,0.47186766,12.38926122
04/03/2012 9,0.15901914,39.33697176,6.9039544,24.07443176,0.37174335,25.70000076,1.73846183,4.8020167,0.69538494,3.08839102,0,1.22575349,34.03978725
04/03/2012 10,0.1813728,22.57731664,3.74290417,12.15925502,0.32701201,25.70000076,1.38193926,2.97856418,0.69538494,2.41618555,0,0.91007059,50.5012305
04/03/2012 11,0.17544877,19.57551488,3.54823126,9.45442892,0.2967756,25.70000076,0.94373634,2.45868191,0.69538494,1.53978071,0,0.47186766,57.7287165
04/03/2012 12,0.17561861,14.30574652,2.26685396,6.14948721,0.27833248,25.70000076,0.94373634,1.70479608,0.69538494,0.78589489,0,0.47186766,66.9736662
04/03/2012 13,0.16039209,16.2648907,2.62591639,7.5583903,0.28373109,25.70000076,,,,,,,69.4731618
04/03/2012 14,0.10945259,12.76898034,2.13447618,4.81501828,0.26741876,25.70000076,,,,,,,75.74191065
04/03/2012 15,0.15389753,12.55314231,1.78579503,5.13467791,0.25826652,25.70000076,3.22822649,4.43704388,4.32514743,5.55366004,0,4.19103768,78.1690476
04/03/2012 16,0.25364692,11.49188289,1.34194159,4.75454172,0.23733846,25.70000076,0.94373634,0.91007059,0.03573535,0.74505522,0,0.47186766,76.11397815
04/03/2012 17,0.19934522,14.07264122,1.3259351,7.36167609,0.27027418,25.70000076,0.94373634,0.86923092,0,0.74505522,0,0.02359338,67.8912465
04/03/2012 18,0.22017135,28.3411936,1.8874592,20.77747456,0.32509675,25.70000076,0.94373634,1.58227606,0.31195763,1.10157779,0,0.2116855,55.77048435
04/03/2012 19,0.08106812,21.81823352,1.25888266,15.21563864,0.27547707,25.70000076,0.94373634,1.70369264,0.69538494,1.53978071,0,0.47186766,62.62127445
04/03/2012 20,0.20571673,32.14456312,3.24194686,22.5027104,0.32016763,25.70000076,0.94373634,1.66395641,0.03573535,0.78541181,0,0.02424833,49.3013178
04/03/2012 21,0.09771336,37.09027616,3.20733887,27.5049804,0.34045028,25.70000076,0.94373634,1.66395641,0.65964959,1.10157779,0,0.44761933,43.7550582
04/03/2012 22,0.10082945,56.70961408,7.69519086,40.24360392,0.45286929,25.70000076,0.94373634,2.02047899,0.69538494,1.14241746,0,0.47186766,28.57296855
04/03/2012 23,0.19559656,50.60306848,5.99980832,36.73728272,0.40119804,25.70000076,1.69762115,2.85604415,0.69538494,1.53978071,0,0.47186766,31.89145155
05/03/2012 0,0.13527727,55.91401176,6.5557072,41.19792136,0.48001728,25.70000076,1.73846183,2.45868191,0.69538494,1.53978071,0,0.47186766,19.71215411
05/03/2012 1,0.09920937,31.92875568,2.97589442,22.69544,0.33247003,12.80000019,1.38193926,3.21256672,0.69538494,1.89630329,0,0.47186766,35.11485285
05/03/2012 2,,,,,0.2452791,12.80000019,0.94373634,1.38911318,0.38342731,0.82673557,0,0.26018318,
05/03/2012 3,0.02769901,7.83582341,0.76773924,1.97838655,0.21703717,12.80000019,0.94373634,0.86923092,0,0.40977981,0,0,57.6427719
05/03/2012 4,0.05632146,7.95544386,0.81795469,2.55016442,0.21292938,12.80000019,0.94373634,0.86923092,0,0,0,0,58.311456
05/03/2012 5,0.02492972,7.22044047,0.89176337,1.4202967,0.21596188,12.80000019,0.94373634,0.86923092,0,0,0,0,54.4569963
05/03/2012 6,0.04708913,10.23687668,1.20994041,3.75739739,0.21615643,12.80000019,0.94373634,0.86923092,0,0,0,0,49.87498005
05/03/2012 7,0.06509309,10.44488316,1.11556869,4.05561586,0.2328404,12.80000019,0.94373634,0.86923092,0,0.3342401,0,0,47.19342075
05/03/2012 8,0.04801257,26.86813144,2.76749204,17.95147738,0.28392681,12.80000019,0.94373634,0.86923092,0,0.03828802,0,0,34.35467805
05/03/2012 9,0.06047692,34.9385496,5.51636886,21.80458184,0.38302754,12.80000019,0.94373634,1.22685693,0,0.70780251,0,0.21234045,39.7582353
05/03/2012 10,0.09510069,38.51852104,7.18690493,22.82075248,0.35856021,12.80000019,1.34109858,3.56908929,0.65964959,2.25282586,0,0.86923092,43.17018405
05/03/2012 11,0.11679838,17.71184068,2.9021219,8.58202921,0.28642923,12.80000019,0.94373634,2.14299901,0.69538494,1.58062038,0,0.47186766,61.4833863
05/03/2012 12,0.03370135,16.0617407,1.78612175,8.64520551,0.2935101,12.80000019,0.94373634,1.66395641,0.03573535,0.78589489,0,0.47186766,70.31838345
05/03/2012 13,0.03277791,16.42990586,1.61815833,9.27165319,0.30010051,12.80000019,0.94373634,1.66395641,0.31292276,0.74505522,0,0.2365898,74.49515535
05/03/2012 14,0.06509309,18.7106733,1.70690233,11.4176667,0.33612697,12.80000019,0.94373634,1.30632938,0.0347692,0.74505522,0,0.25952721,73.55590935
05/03/2012 15,0.05401389,17.76234616,1.81209551,10.30708532,0.31539579,12.80000019,0.94373634,1.98074276,0.31195763,1.10157779,0,0.44827428,77.38343655
05/03/2012 16,0.08633008,14.40432924,1.39868134,7.58183906,0.27993669,12.80000019,0.94373634,1.34827351,0.38342731,0.78589489,0,0.47186766,79.69412535
05/03/2012 17,0.07755845,15.8244921,1.48179763,8.87530133,0.30985971,12.80000019,0.94373634,1.62422019,0,0.74505522,0,0.2365898,76.4289288
05/03/2012 18,0.06093864,20.58006056,1.52292244,13.5709936,0.29519236,12.80000019,0.94373634,2.02047899,0.31195763,1.10157779,0,0.23527888,68.8618539
05/03/2012 19,0.06647824,24.44646872,0.81297666,18.53071204,0.32584002,12.80000019,0.94373634,1.70369264,0.0347692,0.78479144,0,0.47186766,63.80223465
05/03/2012 20,0.06647824,50.23271408,5.01680819,37.87677736,0.42451086,12.80000019,0.94373634,2.02047899,0.31195763,1.10157779,0,0.47186766,43.59886965
05/03/2012 21,0.16019479,72.18509352,5.13455492,59.663482,0.62347655,12.80000019,1.30025891,3.92723296,0.69538494,2.65129154,0,0.82839023,28.06579965
05/03/2012 22,0.07571158,41.58081848,2.18178736,33.57410816,0.41950369,12.80000019,1.73846183,5.63537498,1.09164373,4.30817675,0,1.66285195,42.42916125
05/03/2012 23,0.1061809,80.6509324,7.90680801,63.8763828,0.58907293,12.80000019,2.09498441,3.68940141,0.69538494,2.37424142,0,0.86923092,9.76928159
06/03/2012 0,0.03831751,57.60066344,3.98781996,46.83059688,0.51389199,12.80000019,1.7793015,4.44439068,0.69538494,3.08839102,0,1.26659316,20.4309945
06/03/2012 1,0.02631488,24.532872,2.39866685,16.18120055,0.32902746,21.39999962,1.73846183,5.67842255,0.69538494,2.77270812,0,0.91007059,44.0888616
06/03/2012 2,,,,,,21.39999962,2.13582407,1.74563575,0.38342731,0.82673557,0,0.47186766,
06/03/2012 3,0.04405644,9.19526688,1.61024861,2.04516315,0.21993686,21.39999962,0.98347256,1.30743384,0,0.74505522,0,0.02359338,57.63680685
06/03/2012 4,0.01962302,6.59062002,1.23330794,0.38159314,0.19827834,21.39999962,0.94373634,0.86923092,0,0.74505522,0,0,61.54561035
06/03/2012 5,0.01040289,6.01528966,1.41222501,0.02276618,0.19741741,21.39999962,0.94373634,0.86923092,0,0.03725271,0,0,59.94741585
06/03/2012 6,0.05544277,9.14060089,1.61459066,2.07591767,0.20506097,21.39999962,0.94373634,0.86923092,0,0,0,0,52.4096076
06/03/2012 7,0.03316132,15.3805582,1.64499003,8.18036007,0.22973101,21.39999962,0.94373634,0.86923092,0,0,0,0,43.6346001
06/03/2012 8,0.02815158,36.68571608,4.29660085,25.42680848,0.3213536,21.39999962,0.94373634,0.86923092,0,0.3342401,0,0,28.5799311
06/03/2012 9,0.12566866,52.280294,11.29170845,30.28613736,0.4073073,21.39999962,1.30025891,1.9796383,0.31195763,1.10157779,0,0.44761933,24.95623305
06/03/2012 10,0.0563957,47.69432376,10.91781047,26.27139624,0.37640102,21.39999962,1.73846183,2.45868191,0.69538494,1.53978071,0,0.47186766,33.18800205
06/03/2012 11,0.11893815,43.68501272,10.02366782,23.63293184,0.33679684,21.39999962,1.34109858,2.81520448,0.69538494,1.53978071,0,0.47186766,39.50205735
06/03/2012 12,0.08210444,23.31982272,4.62620789,11.54532329,0.25842846,21.39999962,0.98457601,2.14299901,0.69538494,1.53978071,0,0.47186766,57.64993395
06/03/2012 13,0.05792324,16.52045627,3.58325824,6.34344431,0.22341322,21.39999962,0.94373634,1.66395641,0.35405228,1.14968596,0,0.47186766,60.97579845
06/03/2012 14,0.04321131,13.57590362,2.89436556,4.45514355,0.22742431,21.39999962,0.94373634,0.91007059,0,0.74505522,0,0.23527888,65.397297
06/03/2012 15,0.09126253,14.95056087,2.47009002,6.48253084,0.25432183,21.39999962,0.94373634,0.86923092,0,0.74505522,0,0.0249043,72.6656007
06/03/2012 16,0.11520373,15.1125589,2.23037672,7.0128967,0.25146875,21.39999962,0.94373634,1.22465004,0,0.74505522,0,0,77.67614295
06/03/2012 17,0.11013296,19.25452832,2.06492226,11.41189819,0.27910954,21.39999962,0.94373634,0.91007059,0,0.74505522,0,0,74.05813065
06/03/2012 18,0.11564917,24.69782024,1.81565445,17.24188829,0.28857167,21.39999962,0.94373634,1.62201228,0.31099148,0.74505522,0,0.44696438,67.11393465
06/03/2012 19,0.13307547,30.89375184,2.01498116,23.13590744,0.33331699,21.39999962,0.94373634,2.01937452,0.03670048,0.74505522,0,0.47186766,56.23045155
06/03/2012 20,0.07497426,39.83302104,4.06991745,28.9245448,0.35749889,21.39999962,0.94373634,2.45868191,0.65868344,2.25061795,0,0.47186766,44.5122405
06/03/2012 21,0.09794727,57.06625944,4.56758268,45.40516264,0.47181685,21.39999962,1.29915546,3.16951915,0.69538494,2.29145762,0,0.82728679,25.9877877
06/03/2012 22,0.18269388,106.6558914,21.98023303,68.27948936,0.71495701,21.39999962,2.09387994,4.04813189,0.69538494,2.37644933,0,0.51381179,2.51567705
06/03/2012 23,0.07867715,58.51557456,6.224297,44.3104088,0.41278047,21.39999962,2.53318733,5.94998799,1.4481663,3.48354536,0,1.22465004,21.865599
07/03/2012 0,0.04914246,29.7771056,3.61263756,19.56413848,0.28184612,21.39999962,1.42388238,2.26993383,0.73732805,1.26714539,0,0.51381179,36.9045873
07/03/2012 1,0.0490194,41.52169944,4.81163928,29.474914,0.35006969,15.39999962,0.94373634,1.66395641,0.38342731,1.14131401,0,0.26018318,26.44593945
07/03/2012 2,,,,,0.40304573,15.39999962,1.69762115,4.6364491,0.65964959,1.49894003,0,0.44761933,
07/03/2012 3,0.0164754,40.7183344,3.27692022,31.02866256,0.36756566,15.39999962,1.73846183,4.92895254,0.69538494,1.53978071,0,0.47186766,20.98059705
07/03/2012 4,0.0164754,27.6141556,3.166966,18.08433078,0.32338653,15.39999962,1.38414615,3.69381722,0.69538494,1.93803995,0,0.47186766,26.94201615
07/03/2012 5,0.02807734,23.81986808,3.09264978,14.40158552,0.29807108,15.39999962,1.298051,3.25340639,0.69538494,1.53978071,0,0.47186766,31.31082675
07/03/2012 6,0.03100121,27.30190688,3.98098016,16.52136638,0.29777866,15.39999962,1.73846183,3.29645397,0.69538494,1.93714295,0,0.47186766,27.1573365
07/03/2012 7,0.01805277,49.83811552,6.93107665,34.54117864,0.32870359,15.39999962,1.38414615,3.60772106,0.69538494,1.53978071,0,0.47186766,18.31818975
07/03/2012 8,0.03230094,47.06527576,4.55900457,35.41045032,0.43139135,15.39999962,1.298051,2.89909173,0.69538494,1.93714295,0,0.47186766,26.92864965
07/03/2012 9,0.12270512,36.30958744,2.64761294,27.58360184,0.31568471,15.39999962,1.38414615,2.85604415,0.69538494,1.93714295,0,0.86923092,43.15996965
07/03/2012 10,0.05341691,43.9521956,3.65502683,33.6838952,0.29981159,15.39999962,0.94373634,2.45868191,0.69538494,1.53978071,0,0.47186766,42.04500405
07/03/2012 11,0.03508548,30.2421996,1.91443555,22.63834768,0.26794767,15.39999962,0.94373634,1.70700399,0.69538494,0.78810279,0,0.47186766,48.8728317
07/03/2012 12,0.0292835,28.8777964,2.18041317,20.8644132,0.28818023,15.39999962,0.94373634,1.66395641,0.03766663,0.74505522,0,0.47186766,47.1931614
07/03/2012 13,0.03165107,161.2688063,91.30000284,16.46058199,2.42657967,15.39999962,,,,,,,49.7200683
07/03/2012 14,0.01833143,28.66430248,2.18736644,20.64007824,,15.39999962,,,,,,,50.7306156
07/03/2012 15,0.0181921,19.61258856,2.05655115,11.78308049,,15.39999962,3.39431174,4.54411058,4.21966724,4.18889893,4.26564683,4.00405002,58.39123605
07/03/2012 16,0.01977048,16.12654986,1.5080794,9.1371937,,15.39999962,0.94373634,0.91227849,0.03766663,0.04035761,0.69538494,0.02555924,60.8990109
07/03/2012 17,0.01833143,17.71245061,1.26296409,11.10074314,,15.39999962,0.94373634,0.86923092,0,0,0.38535859,0,59.725512
07/03/2012 18,0.01768156,16.74903396,0.95613226,10.60801882,,15.39999962,0.94373634,0.86923092,0,0,0.65771831,0,61.60861245
07/03/2012 19,0.02111597,14.05293806,0.84012136,8.0883183,,15.39999962,0.94373634,0.86923092,0,0,0.38535859,0.23593383,63.34067145
07/03/2012 20,0.04794036,,,,,15.39999962,0.94373634,0.86923092,0,0,0.34769196,0,67.50607185
07/03/2012 21,0.05833614,36.09085464,1.90527883,30.86098016,,15.39999962,0.94373634,0.86923092,0,0,0,0,52.9789806
07/03/2012 22,0.06729286,156.6532383,87.00978663,19.31710808,,15.39999962,0.94373634,0.86923092,0,0,0.34576068,0,44.56397085
07/03/2012 23,0.02598944,137.9730748,,,,15.39999962,0.94373634,0.86923092,0,0,0.31002533,0,39.311076
08/03/2012 0,0.0181921,13.23696911,1.69756729,7.50087925,,15.39999962,0.94373634,0.86923092,0,0,0.38535859,0,47.4713442
08/03/2012 1,0.05490173,26.81352472,3.82660904,16.2803454,,,0.94373634,0.86923092,0.31002533,0,0.31002533,0,40.7085735
08/03/2012 2,,,,,,,0.94373634,0.86923092,0.38439346,0,0.69538494,0,
08/03/2012 3,0.16801959,,,,,,0.94373634,0.86923092,0,0,0.03766663,0,48.4011339
08/03/2012 4,0.10503881,,,,,,0.94373634,0.86923092,0,0,0,0,52.5828933
08/03/2012 5,0.08047216,,,,,,0.94373634,0.117553,0,0,0,0,50.72129895
08/03/2012 6,0.11557697,,,,,,0.94373634,0.07450542,0,0,0,0,48.41424105
08/03/2012 7,0.26068354,,,,,,0.94373634,0.82618334,0,0,0,0,46.0547346
08/03/2012 8,0.43657573,,,,,,0.94373634,0.86923092,0.31002533,0,0.31002533,0,28.76169555
08/03/2012 9,0.25409745,,,,,,0.94373634,2.32953817,0.34769196,0.33217051,1.0496996,0.21037459,21.72640785
08/03/2012 10,0.16556963,,,,,,1.298051,2.89909173,0.69538494,0.74505522,1.53315801,0.47186766,29.5679349
08/03/2012 11,0.11551595,,,,0.24577073,,1.38414615,2.50172847,0.69538494,0.41288471,1.09274718,0.47186766,45.50329665
08/03/2012 12,0.09882087,,,,0.24345238,,0.94373634,0.91227849,0.03766663,0,0.69538494,0.02555924,52.6895859
08/03/2012 13,0.09986228,,,,0.23860482,,0.94373634,0.86923092,0.3090602,0,0.34672683,0,57.54751065
08/03/2012 14,0.10053655,,,,0.25128934,,0.94373634,0.86923092,0.38632474,0,0.38625558,0,58.43313105
08/03/2012 15,0.1248276,,,,0.23506788,,0.94373634,0.86923092,0,0,0,0,61.8604014
08/03/2012 16,0.09569665,,,,0.20393209,,0.94373634,0.87102491,0.31002533,0,0,0,66.1385592
08/03/2012 17,0.18011985,14.22722068,1.7318124,6.89284604,0.26330981,,0.94373634,0.86923092,0.03863278,0,0,0,65.90005695
08/03/2012 18,0.1512635,14.64112662,1.15876727,8.1873599,0.28076384,,0.94373634,1.22354558,0,0,0.31002533,0,62.75310405
08/03/2012 19,0.2527184,17.9277246,0.85407404,11.94430415,0.30142278,,0.94373634,0.91227849,0,0,0.69538494,0,56.89119555
08/03/2012 20,0.16293459,23.23454752,1.35992458,16.47769822,0.32518878,,0.94373634,0.86923092,0,0,0.69538494,0,50.19964635
08/03/2012 21,0.18750226,37.30671456,2.84409525,28.27958896,0.37616219,,1.298051,1.62090884,0.31002533,0,0.69538494,0,38.2567983
