DATA RILEVAZIONE,O3 ug/m3 293K,NOX ug/m3 293K,NO ug/m3 293K,NO2 ug/m3 293K,CO mg/m3 293K,PM10-DM60 ug/m3
28/03/2012 0,,76.7882144,1.25290704,74.91661496,0.69604789,41.20000076
28/03/2012 1,,46.60545888,0.06817848,46.53297496,0.53654774,31.10000038
28/03/2012 2,,,,,0.4483386,31.10000038
28/03/2012 3,,30.40965256,0,30.43068456,0.37363647,31.10000038
28/03/2012 4,,21.84129224,0.00096892,21.85490568,0.39225434,31.10000038
28/03/2012 5,,30.50196392,0.02381271,30.48649584,0.41026524,31.10000038
28/03/2012 6,,71.6845128,6.83211348,61.238492,0.5609044,31.10000038
28/03/2012 7,,180.5192621,57.83915208,91.79058856,1.20675127,31.10000038
28/03/2012 8,,209.4410536,67.24673207,106.2804702,1.69655572,31.10000038
28/03/2012 9,,99.86674272,14.11762369,78.24806464,0.97638417,31.10000038
28/03/2012 10,,57.07077176,4.450129,50.27389856,0.57585834,31.10000038
28/03/2012 11,,29.06142488,0.90931864,27.6846128,0.54239138,31.10000038
28/03/2012 12,,29.29809224,0.9456425,27.86566008,0.54557416,31.10000038
28/03/2012 13,,26.91205008,0.46414462,26.21764992,0.52572023,31.10000038
28/03/2012 14,,15.82566415,0.0264763,15.79594211,0.44687187,31.10000038
28/03/2012 15,,12.65086654,0.00217976,12.65627177,0.43200297,31.10000038
28/03/2012 16,,13.97369904,0,13.98336038,0.45129188,31.10000038
28/03/2012 17,,16.50969554,0.01396515,16.49966136,0.50944868,31.10000038
28/03/2012 18,,25.68772,0.02405463,25.66854264,0.59187825,31.10000038
28/03/2012 19,,25.40396008,0.08887369,25.28499544,0.63946035,31.10000038
28/03/2012 20,,43.17045528,0.48363274,42.45735576,0.80894571,31.10000038
28/03/2012 21,,88.9494904,2.48272463,85.19703744,0.92260311,31.10000038
28/03/2012 22,,46.32515968,0.02566825,46.31777936,0.60402454,31.10000038
28/03/2012 23,,25.57062912,0,25.58831512,0.51248467,31.10000038
29/03/2012 0,,35.24431664,0,35.26873288,0.5658673,31.10000038
29/03/2012 1,,38.68494152,0,38.71170952,0.58578414,30.10000038
29/03/2012 2,,,,,0.5321289,30.10000038
29/03/2012 3,,35.83797352,0.47281252,35.13642248,0.46123865,30.10000038
29/03/2012 4,,28.1698784,0.73175706,27.06523952,0.42555353,30.10000038
29/03/2012 5,,52.38713656,2.02255419,49.3163116,0.5236477,30.10000038
29/03/2012 6,,113.0140754,25.51546556,73.89493776,0.70779459,30.10000038
29/03/2012 7,,288.3202312,121.3126243,102.1569937,2.08043254,30.10000038
29/03/2012 8,,174.2533895,54.62619423,90.45620376,1.33797804,30.10000038
29/03/2012 9,,125.6081517,25.32244243,86.794284,1.15070895,30.10000038
29/03/2012 10,,101.780865,16.56366407,76.40589088,0.80044471,30.10000038
29/03/2012 11,,48.27061968,3.76821079,42.51525112,0.55671622,30.10000038
29/03/2012 12,,31.99992032,2.101609,28.79353456,0.5447575,30.10000038
29/03/2012 13,,27.09856568,1.64412835,24.5915704,0.56138671,30.10000038
29/03/2012 14,,18.60743104,1.01528994,17.06059818,0.50425511,30.10000038
29/03/2012 15,,17.44123341,0.96312045,15.97373708,0.53093594,30.10000038
29/03/2012 16,,19.76868424,0.76739258,18.60349041,0.59294656,30.10000038
29/03/2012 17,,27.08130032,0.86333177,25.77377912,0.62561665,30.10000038
29/03/2012 18,,37.80255352,1.06970653,36.18542216,0.83671815,30.10000038
29/03/2012 19,,81.43739536,3.03222515,76.83557464,1.19709808,30.10000038
29/03/2012 20,,63.79963512,1.23440031,61.9474616,0.80534586,30.10000038
29/03/2012 21,,39.36117768,0.81469378,38.13688584,0.61856025,30.10000038
29/03/2012 22,,27.52117504,0.48734007,26.79155584,0.50693577,30.10000038
29/03/2012 23,,30.1227952,0.57578604,29.25908744,0.54712478,30.10000038
30/03/2012 0,,72.66777792,2.87772559,68.29725184,0.76132401,30.10000038
30/03/2012 1,,54.47681872,1.594393,52.06517488,0.63818234,22
30/03/2012 2,,,,,,22
30/03/2012 3,,42.7395096,0.70173553,41.6910644,0.34612267,22
30/03/2012 4,,29.6953676,0.48700837,28.967756,0.32983014,22
30/03/2012 5,,41.4481448,0.80198186,40.24480848,0.36352777,22
30/03/2012 6,,68.37386568,2.74218792,64.20857368,0.43601174,22
30/03/2012 7,,153.8152567,35.83700926,98.86825808,1.03868604,22
30/03/2012 8,,165.571074,44.51617914,97.29907968,1.15921228,22
30/03/2012 9,,100.0396831,14.22521485,78.25584648,0.88521593,22
30/03/2012 10,,71.22605344,5.96506191,62.1117024,0.63015316,22
30/03/2012 11,,51.97385776,3.44424019,46.71872576,0.56613525,22
30/03/2012 12,,35.3736252,2.22750862,31.97615416,0.42432795,22
30/03/2012 13,,28.73776152,1.58791608,26.31825936,0.41612169,22
30/03/2012 14,,22.82830488,1.17245683,21.04293664,0.35571994,22
30/03/2012 15,,23.186346,1.25033074,21.2816116,0.35720997,22
30/03/2012 16,,17.91407674,0.77391563,16.73756961,0.31456981,22
30/03/2012 17,,24.4218804,0.82617491,23.16959688,0.41761173,22
30/03/2012 18,,28.76567672,0.84926062,27.48092744,0.50573233,22
30/03/2012 19,,40.46870368,0.51246463,39.70942936,0.64722158,22
30/03/2012 20,,55.36674,1.17206154,53.60450696,0.71604861,22
30/03/2012 21,,61.5074148,0.73604674,60.41923824,0.60537711,22
30/03/2012 22,,34.72308632,0.52021348,33.9479424,0.45987443,22
30/03/2012 23,,28.45618128,0,28.47587488,0.40652559,22
31/03/2012 0,,53.66758384,1.76651142,50.99097504,0.48169139,22
31/03/2012 1,,68.89454152,1.91569752,65.99929552,0.51133598,20.89999962
31/03/2012 2,,,,,0.37793299,20.89999962
31/03/2012 3,,49.98501448,0.81867421,48.76194632,0.38864284,20.89999962
31/03/2012 4,,43.4939848,1.01164746,41.96996784,0.44151403,20.89999962
31/03/2012 5,,48.17700816,2.26499967,44.73083848,0.42347284,20.89999962
31/03/2012 6,,67.22280344,5.08084913,59.4640604,0.51725534,20.89999962
31/03/2012 7,,143.8829712,39.12442548,83.8788664,0.9968206,20.89999962
31/03/2012 8,,164.9336323,47.94622722,91.39189832,1.09678343,20.89999962
31/03/2012 9,,71.6658708,6.05780005,62.40938168,0.6273525,20.89999962
31/03/2012 10,,44.47428632,2.5472469,40.59193208,0.47680305,20.89999962
31/03/2012 11,,160.5013486,89.5960771,22.97329184,0.41216768,20.89999962
31/03/2012 12,,24.72768568,1.87593318,21.8629552,0.42065238,20.89999962
31/03/2012 13,,22.83650736,1.63267091,20.34417712,0.41137315,20.89999962
31/03/2012 14,,13.29087986,1.11222798,11.5914522,0.32990936,20.89999962
31/03/2012 15,,9.7742549,0.58944568,8.87550209,0.30074126,20.89999962
31/03/2012 16,,10.6863267,0.63739657,9.71454122,0.32309411,20.89999962
31/03/2012 17,,13.47281622,0.86779603,12.14901243,0.32005346,20.89999962
31/03/2012 18,,20.92498536,0.88182977,19.58478808,0.37054223,20.89999962
31/03/2012 19,,28.42683208,1.29077718,26.46359048,0.4137381,20.89999962
31/03/2012 20,,49.65106456,1.48141106,47.4096652,0.58463312,20.89999962
31/03/2012 21,,128.1670769,12.78807229,108.6104143,1.07945755,20.89999962
31/03/2012 22,,122.1266865,8.34891814,109.3854053,0.90671368,20.89999962
31/03/2012 23,,77.32621296,2.12387419,74.11701656,0.63452424,20.89999962
01/04/2012 0,,65.02553304,1.78707819,62.3251772,0.57706062,20.89999962
01/04/2012 1,,83.47554912,4.59822022,76.46942664,0.71497565,21.60000038
01/04/2012 2,,,,,0.57018828,21.60000038
01/04/2012 3,,92.23587424,1.41749982,90.12210088,0.57014867,21.60000038
01/04/2012 4,,69.9633304,0.97198787,68.51858496,0.48733348,21.60000038
01/04/2012 5,,55.36802104,0.26734807,54.9956208,0.44234934,21.60000038
01/04/2012 6,,59.79714992,1.02706038,58.2607432,0.474974,21.60000038
01/04/2012 7,,66.03581472,3.55628438,60.61827744,0.53245626,21.60000038
01/04/2012 8,,50.14958032,2.55182838,46.26410952,0.53579399,21.60000038
01/04/2012 9,,25.71550136,0.59182371,24.82412696,0.35075238,21.60000038
01/04/2012 10,,15.08115621,0.30330906,14.62564133,0.28107023,21.60000038
01/04/2012 11,,13.13978024,0.21179547,12.82350676,0.26656598,21.60000038
01/04/2012 12,,12.16309814,0.08301903,12.04397671,0.29211793,21.60000038
01/04/2012 13,,12.22745223,0.03945508,12.1752967,0.27997746,21.60000038
01/04/2012 14,,4.98057454,0.0280151,4.94098084,0.19182308,21.60000038
01/04/2012 15,,5.77176205,0.04931885,5.6999913,0.2342384,21.60000038
01/04/2012 16,,7.81156395,0.04527732,7.74741253,0.28212339,21.60000038
01/04/2012 17,,9.68858391,0.03630391,9.63951817,0.30179442,21.60000038
01/04/2012 18,,23.90282976,0.25810032,23.52287712,0.38546355,21.60000038
01/04/2012 19,,41.73295632,0.23796252,41.39627224,0.54340377,21.60000038
01/04/2012 20,,37.33596816,0.04897717,37.2865812,0.45997346,21.60000038
01/04/2012 21,,25.49151056,0.01424698,25.48726592,0.41393615,21.60000038
01/04/2012 22,,18.9519199,0,18.96502858,0.37405937,21.60000038
01/04/2012 23,,18.08943582,0.00746704,18.09048551,0.36154144,21.60000038
02/04/2012 0,,21.46617696,0,21.4810332,0.38228543,21.60000038
02/04/2012 1,,36.22429312,0.10425419,36.08921032,0.44240875,26.10000038
02/04/2012 2,,,,,0.39502005,26.10000038
02/04/2012 3,,42.54012624,0.85340939,41.25855088,0.41510931,26.10000038
02/04/2012 4,,28.38645064,0.73055121,27.28381936,0.34699642,26.10000038
02/04/2012 5,,29.94530424,1.28753498,27.98808544,0.37076125,26.10000038
02/04/2012 6,,43.41735184,2.7053478,39.29137056,0.50076477,26.10000038
02/04/2012 7,,124.9293152,29.94515872,79.01345736,1.08595359,26.10000038
02/04/2012 8,,75.00313296,8.80041943,61.53569328,0.8104474,26.10000038
02/04/2012 9,,24.8763628,1.76371191,22.18413296,0.47096057,26.10000038
02/04/2012 10,,17.89035647,1.65116143,15.36619143,0.44697905,26.10000038
02/04/2012 11,,15.08405098,1.44832192,12.8695439,0.42301616,26.10000038
02/04/2012 12,,14.83342028,1.2731047,12.88791439,0.44095833,26.10000038
02/04/2012 13,,15.34923773,1.4145145,13.18685559,0.43934946,26.10000038
02/04/2012 14,,11.89420402,0.82125175,10.64081345,0.38979502,26.10000038
02/04/2012 15,,,,,,26.10000038
02/04/2012 16,,,,,,26.10000038
02/04/2012 17,,56.20712136,1.91089407,53.31046048,0.53666774,26.10000038
02/04/2012 18,,35.75285128,1.42770776,33.58431824,0.5099438,26.10000038
02/04/2012 19,,36.97437072,1.66930154,34.43554064,0.56810177,26.10000038
02/04/2012 20,,36.52816728,1.54438207,34.18093872,0.56891727,26.10000038
02/04/2012 21,,28.58709592,0.97503055,27.1090052,0.50128086,26.10000038
02/04/2012 22,,21.38463016,0.61057983,20.46144008,0.44604472,26.10000038
02/04/2012 23,,21.62449056,0.51163412,20.85347656,0.43360718,26.10000038
03/04/2012 0,,19.00237185,0.52482614,18.20927234,0.41743348,26.10000038
03/04/2012 1,,16.1587269,0.51328266,15.38138992,0.40080194,42.09999084
03/04/2012 2,,,,,0.42798372,42.09999084
03/04/2012 3,,16.86085919,0,16.87253004,0.37717807,42.09999084
03/04/2012 4,,10.37557316,0,10.38275272,0.3694483,42.09999084
03/04/2012 5,,12.61570295,0.07686259,12.50634802,0.37314484,42.09999084
03/04/2012 6,,15.6409879,0.11120621,15.48097262,0.41167139,42.09999084
03/04/2012 7,,30.96956264,0.68771052,29.93450144,0.58316289,42.09999084
03/04/2012 8,,45.24491792,2.06272131,42.10744064,0.68131647,42.09999084
03/04/2012 9,,39.49279976,1.37790008,37.40338528,0.59454843,42.09999084
03/04/2012 10,,31.59184216,0.86364352,30.28695952,0.58280523,42.09999084
03/04/2012 11,,28.19395048,0.78678218,27.00478208,0.54461653,42.09999084
03/04/2012 12,,29.23448,0.75664718,28.09232768,0.57976575,42.09999084
03/04/2012 13,,33.17228224,0.64577142,32.20320416,0.6219271,42.09999084
03/04/2012 14,,28.33970224,0.42806517,27.70170608,0.55921981,42.09999084
03/04/2012 15,,24.62241096,0.45217218,23.94481728,0.53954995,42.09999084
03/04/2012 16,,31.27815944,0.81691594,30.04484296,0.60553555,42.09999084
03/04/2012 17,,33.53223536,0.91037235,32.15691464,0.60207899,42.09999084
03/04/2012 18,,45.38938864,1.78862822,42.67308672,0.71108105,42.09999084
03/04/2012 19,,51.53629656,1.77170393,48.85024248,0.72705553,42.09999084
03/04/2012 20,,42.2196368,0.92663572,40.82532992,0.67362747,42.09999084
03/04/2012 21,,22.4887528,0,22.50429736,0.53267528,42.09999084
03/04/2012 22,,17.85767274,0,17.87002235,0.51367996,42.09999084
03/04/2012 23,,18.87476114,0,18.88781437,0.49818196,42.09999084
04/04/2012 0,,14.22466816,0,14.23450349,0.45850323,42.09999084
04/04/2012 1,,10.4718959,0,10.47914046,0.43497838,46.70000076
04/04/2012 2,,,,,,46.70000076
04/04/2012 3,,14.85768356,0.85462397,13.5550762,0.26006179,46.70000076
04/04/2012 4,,9.62808058,0.83087984,8.35832903,0.25629185,46.70000076
04/04/2012 5,,12.10233478,1.06631594,10.47261098,0.25646776,46.70000076
04/04/2012 6,,29.57571464,1.6670744,27.035202,0.35986967,46.70000076
04/04/2012 7,,44.64286736,3.26551391,39.65721264,0.53469772,46.70000076
04/04/2012 8,,66.9699988,8.98574358,53.21227928,0.77395261,46.70000076
04/04/2012 9,,45.64634232,4.81847284,38.27571616,0.51441973,46.70000076
04/04/2012 10,,29.16442432,3.04017852,24.51421088,0.41314512,46.70000076
04/04/2012 11,,24.20846296,2.69824613,20.0801108,0.43592436,46.70000076
04/04/2012 12,,19.77363632,2.26080477,16.31423751,0.41044931,46.70000076
04/04/2012 13,,13.96716191,1.85230502,11.13127778,0.36909181,46.70000076
04/04/2012 14,,13.03982662,1.59058342,10.60536497,0.33316437,46.70000076
04/04/2012 15,,11.72848142,1.30612276,9.73010682,0.3575653,46.70000076
04/04/2012 16,,15.01509661,1.74645966,12.34254125,0.34963398,46.70000076
04/04/2012 17,,21.44931312,2.43321748,17.72621127,0.40806572,46.70000076
04/04/2012 18,,26.39001672,2.43073595,22.67414032,0.41267562,46.70000076
04/04/2012 19,,31.20949952,2.33191868,27.6487628,0.47200674,46.70000076
04/04/2012 20,,20.05609608,1.31067182,18.05649015,0.42094013,46.70000076
04/04/2012 21,,20.01103024,1.1725753,18.2235435,0.42947725,46.70000076
04/04/2012 22,,19.25062784,0.94351761,17.81449405,0.40072039,46.70000076
04/04/2012 23,,30.08667752,1.24327771,28.19754504,0.45375935,46.70000076
05/04/2012 0,,18.38803286,0.98527715,16.88715493,0.33931907,46.70000076
05/04/2012 1,,9.18894007,0.87198969,7.85573306,0.27354084,15
05/04/2012 2,,,,,0.25945599,15
05/04/2012 3,,12.18836904,0.92808723,10.77105315,0.2264993,15
05/04/2012 4,,9.31841306,0.94889592,7.86715153,0.24132626,15
05/04/2012 5,,12.16728542,1.07832704,10.51915671,0.25740442,15
05/04/2012 6,,30.3536692,1.79998714,27.60949032,0.34439847,15
05/04/2012 7,,56.17176848,8.08474618,43.79070808,0.61389559,15
05/04/2012 8,,59.7579348,8.52090563,46.70931872,0.65548725,15
05/04/2012 9,,58.18367048,7.65191747,46.46892296,0.73050626,15
05/04/2012 10,,48.06278528,5.41535688,39.77688472,0.59775917,15
05/04/2012 11,,30.5127476,3.53379973,25.10517184,0.3868301,15
05/04/2012 12,,22.84015928,2.77509999,18.59281189,0.35600187,15
05/04/2012 13,,15.0583231,1.46912312,12.8118493,0.34076367,15
05/04/2012 14,,13.42784216,1.48119159,11.16169196,0.33718945,15
05/04/2012 15,,15.13243605,1.46496064,12.89239994,0.35899126,15
05/04/2012 16,,17.77110886,1.99392681,14.72028915,0.36793846,15
05/04/2012 17,,20.424462,1.60313322,17.97584964,0.40988195,15
05/04/2012 18,,24.86229048,1.84784825,22.04079032,0.47814047,15
05/04/2012 19,,35.40035496,1.40336507,33.2689912,0.66654543,15
05/04/2012 20,,58.71077064,2.46587766,54.96326976,0.87555925,15
05/04/2012 21,,64.5925224,2.96155018,60.08762096,0.72312133,15
05/04/2012 22,,78.62539784,12.24115305,59.87471976,0.76017998,15
05/04/2012 23,,51.2943712,2.32687332,47.75527832,0.55436991,15
06/04/2012 0,,71.85875336,10.35709442,55.99773824,0.66732598,15
06/04/2012 1,,46.28474,3.52464425,40.90213496,0.41265698,39.90000153
06/04/2012 2,,,,,0.34127277,39.90000153
06/04/2012 3,,30.77581968,0.49951453,30.02975728,0.31687185,39.90000153
06/04/2012 4,,36.17249704,0.84073738,34.90596912,0.40929712,39.90000153
06/04/2012 5,,62.257588,10.07839741,46.81803504,0.50672141,39.90000153
06/04/2012 6,,77.8846508,18.72381723,49.17467064,0.58668235,39.90000153
06/04/2012 7,,83.62627208,17.19604271,57.26724888,0.73265452,39.90000153
06/04/2012 8,,126.6367694,37.58964282,68.97851656,1.24500405,39.90000153
06/04/2012 9,,90.43863248,18.89880874,61.46848648,0.83441727,39.90000153
06/04/2012 10,,44.24538168,4.76041502,36.96295608,0.47081495,39.90000153
06/04/2012 11,,26.5999352,1.86189944,23.75805312,0.46137961,39.90000153
06/04/2012 12,,24.32316384,2.02520157,21.2288404,0.42400758,39.90000153
06/04/2012 13,,20.86665024,1.60211941,18.41989061,0.41283173,39.90000153
06/04/2012 14,,15.92521243,0.84366034,14.64017635,0.3448668,39.90000153
06/04/2012 15,,17.44925807,0.86329062,16.13512135,0.3399237,39.90000153
06/04/2012 16,,18.18723654,0.63942793,17.21751602,0.38675204,39.90000153
06/04/2012 17,,19.82604424,0.80690751,18.60017691,0.47183083,39.90000153
06/04/2012 18,,29.86538264,1.06710529,28.2467408,0.51559056,39.90000153
06/04/2012 19,,33.85085104,1.15230656,32.10406696,0.53211841,39.90000153
06/04/2012 20,,59.48644992,2.39273737,55.85187176,0.63132166,39.90000153
06/04/2012 21,,63.35333608,2.28498285,59.88693744,0.63446716,39.90000153
06/04/2012 22,,71.56021368,3.60977944,66.06432264,0.64202684,39.90000153
06/04/2012 23,,51.12250152,1.1447884,49.39923504,0.4917966,39.90000153
07/04/2012 0,,48.72003528,1.16274769,46.96753432,0.52834731,39.90000153
07/04/2012 1,,39.27638048,0.57176821,38.4251772,0.44588628,26.70000076
07/04/2012 2,,,,,0.41232379,26.70000076
07/04/2012 3,,39.73849176,0.30818233,39.29257512,0.39571905,26.70000076
07/04/2012 4,,24.28085128,0.28012857,23.86732392,0.37657344,26.70000076
07/04/2012 5,,27.24550288,0.4208201,26.61786976,0.41431711,26.70000076
07/04/2012 6,,43.8782012,2.56511766,39.96798912,0.52477309,26.70000076
07/04/2012 7,,71.46054112,12.21005163,52.75267272,0.6788921,26.70000076
07/04/2012 8,,44.83204064,4.44754521,38.03067424,0.55324336,26.70000076
07/04/2012 9,,64.36650488,8.21038642,51.7980876,0.78108474,26.70000076
07/04/2012 10,,36.23905376,2.6279278,32.22706592,0.51402829,26.70000076
07/04/2012 11,,20.31922552,1.20174512,18.48713565,0.45516667,26.70000076
07/04/2012 12,,18.44158034,1.05560919,16.83268778,0.39564099,26.70000076
07/04/2012 13,,13.70728287,0.81149273,12.47013666,0.3557677,26.70000076
07/04/2012 14,,13.0419757,0.41370223,12.41546302,0.38602858,26.70000076
07/04/2012 15,,10.9174875,0.42333281,10.27470751,0.36563409,26.70000076
07/04/2012 16,,9.51616166,0.38062181,8.93802831,0.35166574,26.70000076
07/04/2012 17,,10.60508199,0.525921,9.80449126,0.32159942,26.70000076
07/04/2012 18,,11.93891231,0.57784359,11.05947644,0.30526728,26.70000076
07/04/2012 19,,15.25774088,0.50624085,14.49060059,0.33839988,26.70000076
07/04/2012 20,,19.12231352,0.56360534,18.26972404,0.35955745,26.70000076
07/04/2012 21,,19.01303698,0.59584778,18.11084066,0.31954902,26.70000076
07/04/2012 22,,18.7179867,0.6029669,17.80464725,0.30165345,26.70000076
07/04/2012 23,,16.28045247,0.57616762,15.4065939,0.29835184,26.70000076
08/04/2012 0,,20.11802576,0.6000352,19.2101508,0.3087052,26.70000076
08/04/2012 1,,18.49686008,0.51084602,17.72488817,0.28760705,9.60000038
08/04/2012 2,,,,,0.28035958,9.60000038
08/04/2012 3,,33.11700632,0,33.1399312,0.27168499,9.60000038
08/04/2012 4,,23.6133912,0,23.6297388,0.26435947,9.60000038
08/04/2012 5,,15.38339943,0,15.39404162,0.24912127,9.60000038
08/04/2012 6,,13.34003738,0,13.34926852,0.23575872,9.60000038
08/04/2012 7,,11.86228891,0,11.87049713,0.25883038,9.60000038
08/04/2012 8,,12.6391957,0,12.64794118,0.30225809,9.60000038
08/04/2012 9,,12.81213036,0,12.82099439,0.343675,9.60000038
08/04/2012 10,,11.92990297,0,11.93814942,0.32527266,9.60000038
08/04/2012 11,,9.21430658,0,9.2206831,0.27867965,9.60000038
08/04/2012 12,,10.98201176,0,10.98960622,0.28780277,9.60000038
08/04/2012 13,,8.58952998,0,8.59547439,0.28104344,9.60000038
08/04/2012 14,,4.50995868,0,4.51307906,0.27139258,9.60000038
08/04/2012 15,,4.73230325,0,4.7355785,0.27453808,9.60000038
08/04/2012 16,,5.80241906,0,5.80643426,0.28598537,9.60000038
08/04/2012 17,,6.83677664,0,6.84150693,0.31110859,9.60000038
08/04/2012 18,,9.62258741,0,9.6292469,0.32155981,9.60000038
08/04/2012 19,,9.96715658,0,9.97405507,0.32331896,9.60000038
08/04/2012 20,,11.80442797,0,11.81258838,0.31761395,9.60000038
08/04/2012 21,,10.60558485,0,10.61292119,0.3098003,9.60000038
08/04/2012 22,,8.39644093,0,8.4022515,0.29727771,9.60000038
08/04/2012 23,,8.01156298,0,8.01710778,0.29979761,9.60000038
09/04/2012 0,,6.48960715,0,6.49409653,0.29923142,9.60000038
09/04/2012 1,,6.31342209,0,6.31779101,0.29798137,24.5
09/04/2012 2,,,,,,24.5
09/04/2012 3,,30.13776616,0,30.15860696,0.20924798,24.5
09/04/2012 4,,15.82153806,0,15.83247852,0.22104477,24.5
09/04/2012 5,,12.70799137,0,12.71678466,0.20876101,24.5
09/04/2012 6,,8.38048911,0,8.38628821,0.20821579,24.5
09/04/2012 7,,7.82886755,0,7.83428616,0.21709193,24.5
09/04/2012 8,,6.87259605,0,6.87735119,0.20948098,24.5
09/04/2012 9,,7.01050096,0,7.01535362,0.19381057,24.5
09/04/2012 10,,6.9302199,0,6.93501329,0.18797042,24.5
09/04/2012 11,,8.83369812,0,8.83981078,0.2010126,24.5
09/04/2012 12,,8.96448083,0,8.97068527,0.20364084,24.5
09/04/2012 13,,6.89072563,0,6.89549416,0.20183043,24.5
09/04/2012 14,,4.19477695,0,4.19767937,0.19310924,24.5
09/04/2012 15,,4.21420096,0,4.21711676,0.18150817,24.5
09/04/2012 16,,6.04128139,0,6.04546102,0.19349835,24.5
09/04/2012 17,,5.72338654,0,5.72734629,0.20192829,24.5
09/04/2012 18,,7.57183357,0,7.57707436,0.22016869,24.5
09/04/2012 19,,12.23471018,0,12.2431727,0.22437318,24.5
09/04/2012 20,,19.53524816,0,19.548766,0.25742772,24.5
09/04/2012 21,,12.44966105,0,12.45826696,0.2340485,24.5
09/04/2012 22,,15.26862398,0,15.27918205,0.2371241,24.5
09/04/2012 23,,11.92652829,0,11.93477092,0.21008445,24.5
10/04/2012 0,,10.90357005,0,10.91110906,0.22049955,24.5
10/04/2012 1,,19.15066848,0,19.16391864,0.27714768,19.89999962
10/04/2012 2,,,,,0.22922074,19.89999962
10/04/2012 3,,34.66528656,0,34.68928216,0.20486758,19.89999962
10/04/2012 4,,21.17545736,0,21.19010328,0.22698161,19.89999962
10/04/2012 5,,33.00626328,0,33.0291308,0.3049073,19.89999962
10/04/2012 6,,64.3516104,1.86242193,61.53506232,0.44487273,19.89999962
10/04/2012 7,,89.65188272,10.21387897,74.0231756,0.71242313,19.89999962
10/04/2012 8,,55.72296472,2.30666693,52.21798192,0.48588888,19.89999962
10/04/2012 9,,53.97379064,3.28005767,48.97226632,0.43541176,19.89999962
10/04/2012 10,,27.23169824,0,27.25055056,0.32639805,19.89999962
10/04/2012 11,,19.44077624,0,19.4542176,0.28359129,19.89999962
10/04/2012 12,,12.06402786,0,12.07236609,0.24841295,19.89999962
10/04/2012 13,,10.29423477,0,10.30135888,0.26330631,19.89999962
10/04/2012 14,,7.68431844,0,7.68963571,0.23233479,19.89999962
10/04/2012 15,,7.20984799,0,7.2148364,0.23667674,19.89999962
10/04/2012 16,,8.9728248,0,8.97903306,0.26182676,19.89999962
10/04/2012 17,,11.89729954,0,11.90552879,0.28898291,19.89999962
10/04/2012 18,,16.3208645,0,16.33215104,0.33757273,19.89999962
10/04/2012 19,,19.6526832,0,19.66627752,0.40909325,19.89999962
10/04/2012 20,,23.71694512,0,23.73335008,0.41014408,19.89999962
10/04/2012 21,,13.37796382,0,13.38721981,0.32727413,19.89999962
10/04/2012 22,,13.08248907,0,13.09153474,0.30060495,19.89999962
10/04/2012 23,,24.78433824,0,24.80148888,0.32199901,19.89999962
11/04/2012 0,,18.44643873,0,18.45920324,0.29196065,19.89999962
11/04/2012 1,,8.63128424,0,8.63725733,0.26830999,26
11/04/2012 2,,,,,0.27975495,26
11/04/2012 3,,39.37932256,0.23885662,39.03963664,0.29312915,26
11/04/2012 4,,26.51813984,0.51328765,25.74796712,0.2855182,26
11/04/2012 5,,29.78251656,0.72673414,28.686692,0.31345374,26
11/04/2012 6,,38.83124776,1.07527812,37.20623896,0.33636579,26
11/04/2012 7,,65.97027136,4.34812315,59.3362432,0.54551591,26
11/04/2012 8,,76.42915992,8.09868016,64.04070008,0.73942317,26
11/04/2012 9,,58.25693832,4.77035735,50.9689488,0.58176139,26
11/04/2012 10,,43.96349552,3.49010235,38.63236152,0.53693103,26
11/04/2012 11,,38.34753088,2.67400944,34.2661948,0.48941184,26
11/04/2012 12,,36.06422048,2.63208156,32.04573184,0.44125191,26
11/04/2012 13,,26.81719576,1.28321912,24.86445104,0.46363855,26
11/04/2012 14,,16.73149901,0.60349438,15.81597222,0.38037949,26
11/04/2012 15,,17.54288106,0.93425115,16.11980432,0.41820238,26
11/04/2012 16,,18.3952239,0.58570717,17.50817826,0.4394613,26
11/04/2012 17,,14.62957814,0.48787753,13.89020774,0.40946255,26
11/04/2012 18,,17.55328426,0.50439404,16.79056451,0.4472668,26
11/04/2012 19,,31.73099752,1.05494953,30.13231696,0.54051224,26
11/04/2012 20,,46.5478312,1.41916331,44.39987128,0.60512197,26
11/04/2012 21,,42.0397176,0.6390688,41.08704448,0.56013433,26
11/04/2012 22,,26.83604808,0,26.8546136,0.423128,26
11/04/2012 23,,19.1961932,0,19.20946248,0.41160382,26
12/04/2012 0,,18.75930502,0,18.77228368,0.44370423,26
12/04/2012 1,,20.61482072,0,20.62906512,0.42653446,25.89999962
12/04/2012 2,,,,,0.36272275,25.89999962
12/04/2012 3,,28.71026696,0.99087244,27.20793208,0.36363844,25.89999962
12/04/2012 4,,25.90582184,1.17935274,24.11200256,0.39606971,25.89999962
12/04/2012 5,,29.51472184,1.46352409,27.28684032,0.43704626,25.89999962
12/04/2012 6,,39.00275416,2.09441756,35.81227624,0.51281087,25.89999962
12/04/2012 7,,49.30162744,5.74017668,40.51759352,0.65005136,25.89999962
12/04/2012 8,,80.06723704,16.82698059,54.2726936,0.72192254,25.89999962
12/04/2012 9,,40.26379464,3.9995243,34.14753608,0.54280962,25.89999962
12/04/2012 10,,21.99995,2.29946925,18.48269025,0.34214769,25.89999962
12/04/2012 11,,14.45084629,1.33966582,12.40281896,0.32698172,25.89999962
