DATA RILEVAZIONE,SO2 ug/m3 293K,NOX ug/m3 293K,NO ug/m3 293K,NO2 ug/m3 293K,CO mg/m3 293K,PM10-DM60 ug/m3,BENZENE ug/m3 293K,TOLUENE ug/m3 293K,ETHYLBENZE ug/m3 293K,MP-XYLENE ug/m3 293K,O-XYLENE ug/m3 293K
29/01/2013 12,1.8562884,146.7876625,41.61972236,82.95229208,0.53830806,27.7,4.47371893,19.20810951,3.08840933,12.68190864,3.91537881
29/01/2013 13,1.25274569,91.86276656,18.58538776,63.37509464,0.14610964,27.7,2.83574178,11.79105732,1.85689555,7.94218828,2.4081899
29/01/2013 14,1.27594346,80.30866528,14.43416217,58.19020952,0.1236298,27.7,2.02601147,7.82045033,1.07319739,4.80464768,1.52734992
29/01/2013 15,1.37386733,96.90929936,21.05563241,64.63030352,0.10516805,27.7,1.79179535,6.99472667,0.97361478,4.31478624,1.38957897
29/01/2013 16,1.83895974,150.8433395,42.36373244,85.86774792,0.49133992,27.7,2.7939919,10.6778898,1.5677533,6.54344309,1.9925125
29/01/2013 17,2.19049494,207.775128,69.24352823,101.5459185,0.7725383,27.7,4.43444849,19.55881179,3.08587191,12.95839026,4.0116999
29/01/2013 18,1.71884696,160.7794299,43.11268064,94.66021376,0.48980445,27.7,3.79477787,18.85767165,3.00515771,12.68690211,3.80553671
29/01/2013 19,2.73682429,231.1051608,84.46023278,101.515881,0.97597293,27.7,4.1531829,19.58768442,3.0574488,12.55876011,3.82401662
29/01/2013 20,3.88820864,320.4121952,143.9968262,99.42331168,1.6418578,27.7,7.57286168,36.40520322,6.11889135,25.21171476,8.10914917
29/01/2013 21,2.83218025,237.4556776,94.98534923,91.70202472,1.13320832,27.7,6.68063639,34.18457355,5.90154116,24.97268925,8.29157354
29/01/2013 22,2.15501181,170.4432133,53.40816204,88.51454864,0.46632853,27.7,3.78203994,15.74505162,2.63585857,11.14721496,3.48290973
29/01/2013 23,1.57003545,131.4451244,32.83378434,81.09621808,0.24916438,27.7,2.40525077,12.60579636,1.41914926,6.19273471,1.85705827
30/01/2013 0,1.9212503,168.6170812,54.85816117,84.4596364,0.37307611,27.7,3.00149651,20.74337271,2.00989913,8.37213215,2.52050839
30/01/2013 1,1.65874531,155.0941362,50.73424488,77.26260072,0.24513348,32.7,2.68695061,13.03059726,1.31542746,6.03778052,2.04463172
30/01/2013 2,,,,,,32.7,1.94895236,8.30968326,0.95418906,4.25171088,1.34941459
30/01/2013 3,0.63982826,86.46069736,16.5458195,61.1025488,0.59528238,32.7,,,,,
30/01/2013 4,0.52984785,64.66844792,8.84938787,51.11860104,0.46983052,32.7,1.69484677,7.24147731,1.15167826,4.4543583,1.45502088
30/01/2013 5,0.60594487,68.9789372,13.21952182,48.71858216,0.46957422,32.7,1.87587887,9.03483375,1.22970962,5.26613482,1.70784505
30/01/2013 6,0.97459212,104.9232944,31.54326404,56.53854744,0.48164828,32.7,1.7088234,7.28162033,1.05438085,4.60227892,1.35441416
30/01/2013 7,1.28911361,155.8386307,58.43949529,66.17062984,0.7225796,32.7,2.33911526,9.56722715,1.15744567,4.92902983,1.45216515
30/01/2013 8,1.91306955,242.6565088,109.2074466,75.05825592,1.37259718,32.7,4.56523469,17.10377379,2.4619597,10.17890892,3.19364035
30/01/2013 9,3.7053856,391.2691944,198.0438014,87.30155672,2.58459794,32.7,10.24945821,51.46971912,8.16121652,33.20878239,10.86476355
30/01/2013 10,2.85617433,271.5571536,116.5230718,92.74033632,1.9172207,32.7,9.44896531,49.60939221,8.31960308,34.84026396,11.19152565
30/01/2013 11,2.52058772,230.2996352,92.68927307,88.06828784,1.68220641,32.7,7.07216207,38.77304364,6.6635457,28.30838823,8.92782196
30/01/2013 12,1.85122069,181.3423398,63.67822958,83.6441684,1.36890762,32.7,5.81587824,28.99157832,4.98932166,21.40476849,6.64868835
30/01/2013 13,1.64352794,150.3076736,46.91551937,78.33919056,1.30954272,32.7,6.13256899,32.83024482,5.57064598,23.63165271,7.27275006
30/01/2013 14,1.13232373,85.28579248,16.365628,60.20364112,0.67232966,32.7,4.00909739,21.4673445,3.59156093,15.43604634,4.6592421
30/01/2013 15,1.34427162,115.906721,28.14800726,72.74544336,0.76057841,32.7,2.46717284,10.37300337,1.56509283,6.91917374,2.08222004
30/01/2013 16,0.63280689,82.81376768,12.78777301,63.22622632,0.55289036,32.7,2.93528981,14.30333208,1.74689785,7.46392877,2.26198699
30/01/2013 17,1.14806689,118.5506155,25.71978651,79.12140888,0.82077279,32.7,2.51068519,10.96016832,1.48608617,6.79501533,2.1232448
30/01/2013 18,2.33005785,252.377308,93.05399563,109.6009642,2.10080023,32.7,7.19761715,37.4305833,6.08407029,24.8898546,7.91415365
30/01/2013 19,2.78542672,292.2101952,118.0452473,111.0691698,2.38357835,32.7,9.58477244,62.12358738,10.08435538,42.003117,13.29967512
30/01/2013 20,2.82245061,283.3075408,115.2633774,106.4340612,2.24582992,32.7,10.8489492,67.0440978,10.98832905,45.54262278,14.85445455
30/01/2013 21,3.66974992,334.1457088,147.5429201,107.7188678,2.42646899,32.7,11.76235758,69.37142094,11.16861264,46.53457407,14.69474487
30/01/2013 22,3.93067246,231.3982704,82.13093654,105.3874898,1.57111201,32.7,8.35284372,41.06883978,6.86117118,29.3128893,8.77531773
30/01/2013 23,2.39291049,204.9178352,75.91315761,88.4407072,0.9579096,32.7,3.94888489,18.4547871,3.03573381,13.46458167,4.12864269
31/01/2013 0,2.61782716,275.5524688,125.5374852,82.89032416,1.46011547,32.7,4.79309354,21.17329929,3.47170137,14.52100059,4.66035877
31/01/2013 1,2.19562673,256.2779792,115.7228969,78.67998544,1.3943186,28.1,6.20744968,31.31578944,5.10099131,21.16288521,6.6801645
31/01/2013 2,,,,,0.85669906,28.1,3.37007561,16.84237428,2.731064,11.50960257,3.54179403
31/01/2013 3,1.72369398,112.3393879,25.1149541,73.83507304,0.61296475,28.1,2.57537249,13.53707343,2.03499463,8.65800474,2.63583212
31/01/2013 4,1.39904825,73.756356,11.08530751,56.77792984,0.45094937,28.1,1.81577112,8.66757065,1.1231148,4.91054077,1.45763254
31/01/2013 5,1.26128442,57.22445832,5.19845744,49.27809072,0.4111751,28.1,1.46307451,8.09686787,0.97854316,4.15349512,1.26701013
31/01/2013 6,1.24416932,79.44033048,13.26531166,59.11687944,0.3944259,28.1,1.40976743,6.69517339,0.81890264,3.43209227,1.03849531
31/01/2013 7,1.91218883,164.0290078,59.43940224,72.83062296,0.66268229,28.1,1.92599257,11.2888017,1.17147416,5.07134983,1.50256767
31/01/2013 8,2.835037,273.6743112,127.6551406,77.7575028,1.43218343,28.1,3.86461831,17.593083,2.0572476,9.0340649,2.71781656
31/01/2013 9,,,,,,28.1,,,,,
31/01/2013 10,,,,,,28.1,,,,,
31/01/2013 11,,,,,,28.1,,,,,
31/01/2013 12,4.62348235,120.1381109,43.03258583,54.11378728,1.30216361,28.1,3.59099242,29.25162522,4.71181185,19.88188218,6.30713602
31/01/2013 13,2.3516508,111.8426503,31.95597116,62.82868328,1.25315555,28.1,4.09604988,21.34836567,3.50940868,14.69173455,4.51526745
31/01/2013 14,2.6261035,162.464227,54.15860664,79.37719624,1.63400803,28.1,5.5714372,30.22724349,5.09038705,21.25927647,6.6294223
31/01/2013 15,1.63351455,99.760034,23.07902708,64.37463088,0.86125654,28.1,2.47880122,11.76263217,1.74889727,8.09422164,2.44420288
31/01/2013 16,1.51409435,113.8912245,30.50552311,67.106898,1.00881078,28.1,3.58531349,19.42472034,2.92305428,12.21997707,3.93525811
31/01/2013 17,1.23841412,103.114007,24.16902978,66.0564452,0.98728624,28.1,2.60448615,13.30136334,2.0701635,9.04273584,2.67218377
31/01/2013 18,1.5058058,123.3675554,31.76614035,74.65319872,1.2471791,28.1,4.30552747,24.52853484,4.00712848,16.63881156,5.13841081
31/01/2013 19,1.65224159,138.6705724,35.42450166,84.34675192,1.30143432,28.1,4.14431975,21.91235319,3.6802179,15.31696581,4.68218461
31/01/2013 20,3.04891007,291.180392,130.0468866,91.60158736,2.60288727,28.1,7.51684837,39.26927862,6.5469436,26.50838976,8.55174553
31/01/2013 21,2.27175528,168.9192728,58.57033053,79.05936448,1.59378058,28.1,6.77457973,37.62497268,6.51663192,27.20779083,8.35684257
31/01/2013 22,1.90466709,176.5616706,64.49925438,77.59892152,1.24272065,28.1,3.67282126,17.22562056,2.9061314,12.19462326,3.64231228
31/01/2013 23,1.67350096,179.1192957,65.22744003,79.03965176,1.14188407,28.1,4.14019886,19.21462848,2.6486331,11.21584212,3.65095271
01/02/2013 0,1.37019088,139.9098161,43.68348242,72.89926376,1.0216351,28.1,3.04448917,20.57318793,1.99484245,8.50284716,2.8165876
01/02/2013 1,1.57288305,156.610333,55.26736422,71.8159628,1.00431272,32.9,2.37555945,12.45475152,1.44612417,6.4275956,2.21000914
01/02/2013 2,,,,,0.90696881,32.9,2.59045358,12.53630475,1.50160559,6.83083814,2.31147625
01/02/2013 3,1.46880123,85.4051204,19.03711351,56.21903312,0.75971048,32.9,2.30957446,11.57973489,1.46184292,6.62370269,2.26603364
01/02/2013 4,1.47564361,64.99331584,10.21323926,49.34854792,0.54716788,32.9,3.30243494,7.40208297,1.17542724,4.59362425,1.75830554
01/02/2013 5,1.25926567,69.98539488,14.66914685,47.49878352,0.52826692,32.9,1.45551006,4.75640527,0.74202863,2.84929025,1.03248993
01/02/2013 6,1.47521342,107.3019562,36.69531936,51.00416784,0.55038445,32.9,1.06544378,3.94705938,0.58455838,2.35780975,0.72420468
01/02/2013 7,2.19958082,158.3106746,63.4756669,60.907716,0.80465385,32.9,2.4742054,10.53074007,1.49654906,6.07524578,2.01691949
01/02/2013 8,3.23363184,262.0464832,124.1793526,71.4611912,1.64835151,32.9,3.74994749,16.07909544,2.16634933,8.97944387,2.98832331
01/02/2013 9,4.76922964,363.2526584,178.3292302,89.5511968,2.9158121,32.9,8.27077487,41.01682023,6.85960093,28.09397412,9.12195913
01/02/2013 10,4.26194597,262.5887264,112.9924906,89.18927432,2.31478277,32.9,10.60145208,57.39037785,9.98494973,40.78918512,13.46239512
01/02/2013 11,,,,,,32.9,,,,,
01/02/2013 12,,,,,,32.9,,,,,
01/02/2013 13,6.25798543,59.75103248,19.60442369,29.67571224,0.90247657,32.9,,,,,
01/02/2013 14,2.06258075,95.36652568,23.58459829,59.20142808,0.92196353,32.9,,,,,
01/02/2013 15,1.80649913,87.98869128,18.24021816,60.02861664,0.70446851,32.9,,,,,
01/02/2013 16,1.57131382,83.63799264,14.63968024,61.20610272,0.75505398,32.9,,,,,
01/02/2013 17,1.87943329,134.4865428,34.73933751,81.21237208,1.19777728,32.9,,,,,
01/02/2013 18,2.20580893,137.8080883,33.09930805,87.05567352,1.39536477,32.9,,,,,
01/02/2013 19,2.57419074,159.1037722,38.73243103,99.71236784,1.4644551,32.9,,,,,
01/02/2013 20,3.40591775,245.1130464,88.99675643,108.5643542,2.17310829,32.9,,,,,
01/02/2013 21,3.59823956,291.3989336,116.7992574,112.1714761,2.15614006,32.9,,,,,
01/02/2013 22,4.12586628,360.6353216,165.234982,107.0479279,2.44832905,32.9,,,,,
01/02/2013 23,3.12685498,263.4011352,114.8202061,87.19463768,1.67934634,32.9,,,,,
02/02/2013 0,1.63071577,118.1978324,35.51085641,63.72718944,0.85056301,32.9,,,,,
02/02/2013 1,1.51491812,86.54386936,21.1866547,54.05640816,0.61539145,20.7,,,,,
02/02/2013 2,,,,,,20.7,,,,,
02/02/2013 3,1.14940018,52.35277792,7.79548458,40.41344688,0.27351404,20.7,,,,,
02/02/2013 4,1.1611089,44.0549656,4.04423424,37.87262832,0.25978335,20.7,,,,,
02/02/2013 5,0.94412381,43.67172432,5.31714066,35.53364048,0.20706827,20.7,,,,,
02/02/2013 6,1.05474494,53.21811088,9.56907273,38.55473432,0.2648313,20.7,,,,,
02/02/2013 7,1.13830064,86.07630888,20.54964969,54.56710336,0.31156877,20.7,,,,,
02/02/2013 8,1.45229837,85.1749156,19.25668527,55.6513412,0.60730402,20.7,,,,,
02/02/2013 9,3.09816541,276.0128784,118.9154538,93.5239504,1.7261141,20.7,,,,,
02/02/2013 10,2.31005346,217.14106,88.42010622,81.45911568,1.34400109,20.7,,,,,
02/02/2013 11,2.49244631,128.3583151,36.99134469,71.6203652,0.95575668,20.7,,,,,
02/02/2013 12,2.3535414,139.158228,40.4802387,77.06801648,1.056189,20.7,,,,,
02/02/2013 13,1.74265187,114.8859807,28.81952923,70.69241424,0.99368326,20.7,,,,,
02/02/2013 14,1.57698563,120.676358,29.74702289,75.06192696,1.01236986,20.7,,,,,
02/02/2013 15,1.47518291,90.14751136,18.08495419,62.42743096,0.60793195,20.7,,,,,
02/02/2013 16,1.41215535,90.57226216,18.57255613,62.10344256,0.55238708,20.7,,,,,
02/02/2013 17,1.59629744,96.1168136,19.4902359,66.24206216,0.73838166,20.7,,,,,
02/02/2013 18,2.07048691,133.1999198,35.53437483,78.7035604,0.82002836,20.7,,,,,
02/02/2013 19,1.98214215,175.1602894,56.34477222,88.72366408,1.16583647,20.7,,,,,
02/02/2013 20,2.28101099,193.2158216,65.61166567,92.5560004,1.22782729,20.7,,,,,
02/02/2013 21,2.04319266,160.4759382,49.97979741,83.80712816,1.00665553,20.7,,,,,
02/02/2013 22,2.05596618,149.7544938,45.94090158,79.2828964,0.93264192,20.7,,,,,
02/02/2013 23,1.75086313,144.4239334,44.89530455,75.55489792,0.83794373,20.7,,,,,
03/02/2013 0,1.83236551,147.4439565,45.14712373,78.19015016,0.78299184,20.7,,,,,
03/02/2013 1,1.31757638,120.5764751,33.62545476,69.00386968,0.64607638,17.5,,,,,
03/02/2013 2,,,,,0.42947143,17.5,,,,,
03/02/2013 3,0.8523355,59.2483868,8.45205751,46.30517928,0.30037428,17.5,,,,,
03/02/2013 4,0.78437854,43.37016368,3.77360656,37.60309368,0.23237556,17.5,,,,,
03/02/2013 5,0.91032585,44.54264032,6.07658486,35.23850416,0.21476076,17.5,,,,,
03/02/2013 6,0.71430724,59.15435464,10.2595678,43.43434952,0.30159287,17.5,,,,,
03/02/2013 7,0.95563015,64.82341552,12.24220802,46.06157136,0.29789866,17.5,,,,,
03/02/2013 8,0.77773346,72.13771416,13.8218727,50.95420728,0.38575131,17.5,,,,,
03/02/2013 9,1.0773498,73.6804496,14.89400589,50.85099752,0.48128014,17.5,,,,,
03/02/2013 10,1.16342868,80.03500072,18.39228981,51.83579224,0.62390876,17.5,,,,,
03/02/2013 11,1.17460347,91.86859816,22.3488587,57.59942064,0.70029665,17.5,,,,,
03/02/2013 12,1.00818363,106.6936726,28.1290778,63.55509032,0.69189234,17.5,,,,,
03/02/2013 13,1.17701987,99.8949256,23.73292894,63.5050724,0.7095316,17.5,,,,,
03/02/2013 14,1.17309425,95.37560768,23.58698006,59.20683904,0.52310131,17.5,,,,,
03/02/2013 15,1.08338976,61.77616552,11.08295068,44.7930932,0.37797959,17.5,,,,,
03/02/2013 16,1.05883531,61.97682992,10.98462223,45.14492032,0.38230757,17.5,,,,,
03/02/2013 17,1.12174795,93.29267488,22.58760932,58.65773176,0.56872038,17.5,,,,,
03/02/2013 18,0.96016089,103.197657,23.59656949,67.01959608,0.68924313,17.5,,,,,
03/02/2013 19,1.10936496,86.60417384,15.44989355,62.92967512,0.55527395,17.5,,,,,
03/02/2013 20,1.2081299,143.5484859,38.70666801,84.18591448,0.80759082,17.5,,,,,
03/02/2013 21,1.50653702,140.557659,37.92816591,82.38897864,0.79287803,17.5,,,,,
03/02/2013 22,1.46757473,131.9652266,34.20292799,79.513388,0.68967767,17.5,,,,,
03/02/2013 23,1.39478499,143.7190554,41.00254465,80.8296088,0.64751982,17.5,,,,,
04/02/2013 0,1.27487866,103.5244943,22.85334502,68.4884136,0.56478501,17.5,,,,,
04/02/2013 1,1.12386229,95.38273944,20.23422104,64.36457376,0.55306395,24,,,,,
04/02/2013 2,,,,,0.35603099,24,,,,,
04/02/2013 3,1.42357626,42.11923768,4.99062119,34.48169632,0.27984232,24,,,,,
04/02/2013 4,1.18825161,37.54999744,4.10175835,31.27479432,0.25358555,24,,,,,
04/02/2013 5,1.11672499,58.649166,10.46926831,42.60668296,0.44448245,24,,,,,
04/02/2013 6,1.53773553,125.9057354,40.50554033,63.76751352,0.74635026,24,,,,,
04/02/2013 7,1.97614592,183.2904002,70.43326599,75.21634008,0.74712149,24,,,,,
04/02/2013 8,2.76239269,240.4208072,100.0842824,86.83588912,1.01179668,24,,,,,
04/02/2013 9,2.06360894,202.1714384,78.69551389,81.41816064,1.22636521,24,,,,,
04/02/2013 10,3.52615562,259.978464,107.2618897,95.38075096,1.78213312,24,,,,,
04/02/2013 11,2.96845621,190.237633,66.88182246,87.62420672,1.57814512,24,,,,,
04/02/2013 12,2.70359585,119.5421405,32.55471821,69.6137212,0.91802816,24,,,,,
04/02/2013 13,2.82292961,140.2704002,40.75511491,77.75868824,0.94974645,24,,,,,
04/02/2013 14,1.78620185,108.3550858,26.12624616,68.2944412,0.82429925,24,,,,,
04/02/2013 15,1.58073327,116.6116181,33.50185212,65.2261592,0.64332815,24,,,,,
04/02/2013 16,2.16897624,170.6760184,60.67400706,77.58557576,0.86117732,24,,,,,
04/02/2013 17,1.89527815,166.0056142,52.82194734,84.97442328,1.13793472,24,,,,,
04/02/2013 18,1.52541762,110.7629248,28.26521279,67.41801864,0.75087862,24,,,,,
04/02/2013 19,1.4497691,77.6284428,10.62987069,61.35237072,0.6011901,24,,,,,
04/02/2013 20,1.87792304,128.3220062,30.19374817,82.02659728,0.92135074,24,,,,,
04/02/2013 21,1.99492076,142.6516241,36.48518739,86.70111224,1.03149217,24,,,,,
04/02/2013 22,1.74791993,148.8809966,38.22599939,90.2605488,0.96602033,24,,,,,
04/02/2013 23,1.48067878,118.1226143,26.70636303,77.17751672,0.7774546,24,,,,,
05/02/2013 0,1.22703694,75.59543232,9.31304118,61.34089872,0.55394935,24,,,,,
05/02/2013 1,1.24315639,70.20523664,8.63371548,56.99054424,0.4639764,23.4,,,,,
05/02/2013 2,,,,,,23.4,,,,,
05/02/2013 3,0.61001796,82.57828576,15.22908726,59.24022256,0.58113346,23.4,,,,,
05/02/2013 4,0.52311429,69.3323704,13.521221,48.608776,0.4328674,23.4,,,,,
05/02/2013 5,0.42827599,51.03334496,7.92151513,38.89948704,0.31257649,23.4,,,,,
05/02/2013 6,0.5879755,83.83123848,22.63697805,49.11388816,0.36290449,23.4,,,,,
05/02/2013 7,0.77231895,136.0772694,48.27067168,62.01713488,0.60646405,23.4,,,,,
05/02/2013 8,1.15167317,149.2798015,49.71438593,73.01098192,0.68732787,23.4,,,,,
05/02/2013 9,2.49572105,299.344632,143.3632255,79.31471208,1.59688531,23.4,,,,,
05/02/2013 10,1.84411186,210.9062192,86.15879642,78.69344592,1.57729117,23.4,,,,,
05/02/2013 11,2.24749779,166.9232213,60.84485853,73.56771808,1.32320467,23.4,,,,,
05/02/2013 12,1.40250504,128.3887733,42.51252448,63.16909576,0.9700058,23.4,,,,,
05/02/2013 13,1.09885121,91.31704352,24.29950339,54.05086336,0.66694153,23.4,,,,,
05/02/2013 14,0.81964607,79.86119992,18.74358218,51.12223384,0.59069345,23.4,,,,,
05/02/2013 15,0.76698581,61.42017024,10.86333403,44.77420264,0.42155176,23.4,1.60442123,5.4515868,1.07361232,4.24309689,1.51781351
05/02/2013 16,0.78071734,81.60756336,18.52631737,53.20356056,0.47529088,23.4,1.73597629,6.13427755,0.95041701,3.95711446,1.34364209
05/02/2013 17,1.23817411,99.11869184,23.59807836,62.93544936,0.65620023,23.4,2.11734824,8.22777917,1.17646052,5.04935313,1.71757977
05/02/2013 18,2.04562024,175.897633,57.04579821,88.38455176,1.10300569,23.4,3.64814477,14.88785283,2.16571777,9.2595399,3.05589584
05/02/2013 19,1.31876119,108.2831564,18.16910175,80.44636752,0.74515381,23.4,4.20923791,18.61615449,3.02642725,12.75462414,4.19509958
05/02/2013 20,1.53415467,155.4696147,37.09617998,98.58937376,0.96670768,23.4,3.48934734,12.87179271,1.84874938,8.04940957,2.56418651
05/02/2013 21,1.87212818,246.9676864,91.95854354,105.8704418,1.30161839,23.4,5.14801637,18.31844808,2.96774228,12.16438785,3.83225126
05/02/2013 22,1.84956807,279.5252224,115.9634681,101.5734704,1.46482673,23.4,5.7862815,20.43424539,3.28000298,13.48525728,4.4008224
05/02/2013 23,1.53905864,181.3753983,57.48122567,93.1971896,1.19120435,23.4,3.6515324,12.11681259,1.64791121,7.4265347,2.36659154
06/02/2013 0,1.47278787,189.1689206,68.88567664,83.4763904,1.28864728,23.4,5.12552033,17.35055901,2.69181187,11.38379967,3.80178093
06/02/2013 1,0.95831808,154.7310091,51.41479513,75.8537244,0.93246484,20.7,3.23988233,11.45479644,1.5805675,7.13260949,2.29096132
06/02/2013 2,,,,,0.65022728,20.7,2.06028437,6.99235604,1.0124774,4.44804375,1.41557044
06/02/2013 3,0.86358047,106.8635729,25.84212968,67.23836712,0.81085282,20.7,2.69735249,9.77596945,1.32228916,5.7935917,1.90201171
06/02/2013 4,0.9436682,59.43708208,9.23337658,45.29373128,0.43062012,20.7,1.50614852,5.28210782,0.81417257,3.53802096,1.13001107
06/02/2013 5,0.73269358,68.83368256,16.33987745,43.77967584,0.39860592,20.7,1.32468725,5.34400651,0.72111199,3.07278821,1.00580588
06/02/2013 6,0.69516628,73.0248248,20.0884218,42.21516272,0.38983347,20.7,1.56501045,2.79192434,0.44175327,1.84838733,0.58802737
06/02/2013 7,0.79584827,88.40827968,25.35119825,49.52445192,0.4000645,20.7,1.23343692,2.82321641,0.43127716,1.73612172,0.56917625
06/02/2013 8,1.09743758,156.5506595,57.59891753,68.17448232,0.93043424,20.7,2.42601689,7.71127538,1.03717626,4.43224058,1.47482492
06/02/2013 9,2.2346897,185.0198998,72.25336225,74.15101192,1.53090553,20.7,6.18176738,23.6742345,3.83348183,15.76686627,5.32601985
06/02/2013 10,2.81727509,283.5320096,128.2197822,86.7547056,2.08660704,20.7,9.36621405,39.23203608,6.86284821,28.14286131,9.56556436
06/02/2013 11,1.9093036,236.7883896,98.42544813,85.74952896,1.35137554,20.7,6.08086267,26.98663401,4.77313187,19.89206235,6.95302357
06/02/2013 12,1.72349871,218.5400704,88.66014125,82.49014256,1.36712634,20.7,5.91985632,26.54838837,4.63628333,18.97494192,6.545412
06/02/2013 13,1.57659408,158.9766625,56.94703581,71.60359696,1.13052532,20.7,4.82842717,22.99495986,4.01697406,16.65419877,5.55389497
06/02/2013 14,1.74134706,182.1101226,66.44035952,80.16926136,1.21525344,20.7,4.79427835,22.47935103,3.91367127,16.20765441,5.238567
06/02/2013 15,1.4997099,125.5763169,37.50468471,68.04783144,0.76982851,20.7,2.55272085,11.51357904,1.8766162,8.62641876,2.75585033
06/02/2013 16,1.30658261,140.4564951,44.0618721,72.86505808,0.83375905,20.7,2.59766106,10.58494617,1.62530838,7.23446916,2.31888001
06/02/2013 17,1.71114216,191.155871,67.79183318,87.14511688,1.25651425,20.7,4.0462484,17.92864215,2.95448162,12.29690295,3.92762451
06/02/2013 18,1.77338256,217.1594152,81.49698668,92.11268408,1.33822735,20.7,5.54884251,20.12572827,3.36513299,14.05818423,4.42371609
06/02/2013 19,1.55371158,202.5242024,74.31067532,88.5072448,1.24236066,20.7,5.1883872,28.21222071,4.98566758,20.46676905,6.67540291
06/02/2013 20,1.09926818,134.6784694,40.22189771,72.98205336,0.96897477,20.7,3.45788543,15.08697126,2.55569558,10.9258344,3.41731425
06/02/2013 21,1.45623315,191.3743744,66.52954496,89.30296184,1.18877882,20.7,4.051967,16.52859927,2.74977782,11.62107594,3.72629207
06/02/2013 22,0.74184557,110.7311474,27.8998792,67.94747056,0.56057121,20.7,2.09568614,9.17165483,1.45247432,6.36262151,2.0149821
06/02/2013 23,0.88600532,97.07269888,24.33636471,59.75388136,0.43878211,20.7,1.2892031,4.73311088,0.75921593,3.27918124,1.08501899
07/02/2013 0,0.66953788,86.63595128,20.72916781,54.8513604,0.41727388,20.7,1.07467,3.31785775,0.54712973,2.31139692,0.75837283
07/02/2013 1,0.93222695,71.26742912,14.38645195,49.21600808,0.36160319,,0.97531724,2.67341333,0.44345166,1.82043712,0.58205249
07/02/2013 2,,,,,0.23035895,,0.6117611,1.55562049,0.26266974,1.07740268,0.30967447
07/02/2013 3,0.91438368,39.98504416,4.6885317,32.81013032,0.26157629,,0.68958295,2.2787441,0.30302939,1.2532074,0.36518233
07/02/2013 4,0.90759521,38.30808632,4.44638675,31.50396664,0.23789533,,0.57033258,1.66474256,0.2657543,1.06359487,0.3267743
07/02/2013 5,1.11442962,38.36060896,3.78081796,32.57898864,0.23482556,,0.57620983,1.6149421,0.23873973,0.93800351,0.28506408
07/02/2013 6,0.88469745,34.09811088,2.97322584,29.5541664,0.19711218,,0.53053941,1.1062326,0.16151587,0.64386575,0.18979254
07/02/2013 7,1.91421977,148.5911182,54.02795845,65.69521104,0.67451403,,2.98312542,5.99997659,0.77348647,3.22436697,1.16132044
07/02/2013 8,2.37560827,204.749388,83.56175681,76.52208312,1.22578155,,3.54841165,12.27311532,1.79751699,7.80702084,2.54436823
07/02/2013 9,3.33877235,270.826196,121.0580492,85.04216544,1.7236641,,6.63261568,26.53666236,4.57788007,18.98842734,6.62075543
07/02/2013 10,3.41288928,250.4677936,107.5914718,85.35714832,1.845946,,7.43819969,28.64259477,5.04590144,21.08787129,7.20439647
07/02/2013 11,2.53958833,191.0735403,72.29118376,80.15069584,1.43663606,,5.39311032,25.70209182,4.57108854,19.35683559,6.38576741
07/02/2013 12,2.30899273,141.9117183,47.5103259,69.023678,1.04786741,,4.66431592,23.1691923,4.00854923,16.84858815,5.50000211
07/02/2013 13,2.26243956,120.2340742,35.84764617,65.24745888,0.93851701,,3.63222262,17.2794402,2.80510059,12.08881458,3.84314639
07/02/2013 14,2.3750479,142.5562918,45.24014993,73.1561792,1.08818107,,4.05213887,20.15506872,3.50720688,15.07710636,4.7360551
07/02/2013 15,2.26218226,148.2882957,50.3816681,70.99364984,0.9766428,,3.03696743,14.13212013,2.28146458,10.42633485,3.26536529
07/02/2013 16,2.1053395,151.3134621,49.43778886,75.47096112,1.11511004,,3.54002242,16.64327619,2.79425835,12.01787883,3.78514484
07/02/2013 17,,,,,,,,,,,
07/02/2013 18,,,,,,,,,,,
07/02/2013 19,,,,,,,,,,,
07/02/2013 20,,,,,,,,,,,
07/02/2013 21,,,,,,,,,,,
07/02/2013 22,,,,,,,,,,,
07/02/2013 23,,,,,,,,,,,
08/02/2013 0,,,,,,,,,,,
08/02/2013 1,,,,,,,,,,,
08/02/2013 2,,,,,,,,,,,
08/02/2013 3,,,,,,,,,,,
08/02/2013 4,,,,,,,,,,,
08/02/2013 5,,,,,,,,,,,
08/02/2013 6,,,,,,,,,,,
08/02/2013 7,,,,,,,,,,,
08/02/2013 8,,,,,,,,,,,
08/02/2013 9,,,,,,,,,,,
08/02/2013 10,,,,,,,,,,,
08/02/2013 11,,,,,,,,,,,
08/02/2013 12,,,,,,,,,,,
08/02/2013 13,,,,,,,,,,,
08/02/2013 14,,,,,,,,,,,
08/02/2013 15,,,,,,,,,,,
08/02/2013 16,,,,,,,,,,,
08/02/2013 17,,,,,,,,,,,
08/02/2013 18,,,,,,,,,,,
08/02/2013 19,,,,,,,,,,,
08/02/2013 20,,,,,,,,,,,
08/02/2013 21,,,,,,,,,,,
08/02/2013 22,,,,,,,,,,,
08/02/2013 23,,,,,,,,,,,
09/02/2013 0,,,,,,,,,,,
09/02/2013 1,,,,,,,,,,,
09/02/2013 2,,,,,,,,,,,
09/02/2013 3,,,,,,,,,,,
09/02/2013 4,,,,,,,,,,,
09/02/2013 5,,,,,,,,,,,
