SEZ;LISTA AMINISTIA GIUSTIZIA E LIBERTA';FORZA NUOVA;IL POPOLO DELLA LIBERTA';FRATELLI D'ITALIA;LEGA NORD;MOVIMENTO POLITICO GRANDE SUD;MODERATI IN RIVOLUZIONE - ROSA TRICOLORE;I POPOLARI DI ITALIA DOMANI;MOVIMENTO PER LE AUTONOMIE;LA DESTRA;MOVIMENTO SOCIALE Fiamma Tricolore;PARTITO DEMOCRATICO;IL MEGAFONO - LISTA CROCETTA;CENTRO DEMOCRATICO;SINISTRA ECOLOGIA E LIBERTA';MODERATI;CON MONTI PER L'ITALIA;PARTITO COMUNISTA DEI LAVORATORI;RIVOLUZIONE CIVILE;FARE PER FERMARE IL DECLINO;PARTITO REPUBBLICANO ITALIANO;MOVIMENTO 5 STELLE;VALIDI;bianche;nulle;non ass;TOTALE
235;2;0;135;6;0;4;1;1;13;1;3;85;21;0;9;2;38;1;20;2;0;139;483;7;12;0;502
236;3;3;135;5;1;6;1;0;9;0;1;98;15;0;2;2;17;0;17;1;0;140;456;5;13;0;474
237;1;1;130;4;0;5;1;0;19;2;0;105;9;0;9;2;27;0;22;0;1;170;508;7;16;0;531
238;0;0;175;1;0;9;5;0;17;5;1;54;17;2;3;0;26;1;10;2;0;167;495;2;9;0;506
239;0;1;164;4;4;3;2;0;12;0;0;46;14;2;8;1;16;0;22;0;2;156;457;3;9;0;469
240;1;1;107;8;0;4;1;1;19;5;0;42;16;1;6;3;14;1;6;0;1;139;376;1;13;0;390
241;2;2;139;7;0;4;1;0;18;6;2;67;19;3;2;1;25;2;10;1;1;166;478;5;17;0;500
242;5;1;132;8;0;2;1;1;10;2;1;71;19;1;7;2;14;1;7;1;0;164;450;7;15;0;472
243;2;1;111;2;0;2;1;0;12;2;0;70;17;3;4;0;19;2;12;4;0;153;417;4;12;0;433
244;0;0;153;11;0;3;3;1;24;2;1;93;14;0;4;1;26;0;3;2;1;125;467;8;12;0;487
245;1;0;111;11;0;3;1;3;12;4;0;66;11;0;5;0;18;2;7;0;1;136;392;3;16;0;411
246;0;0;97;7;0;3;1;1;4;2;0;57;23;1;6;1;18;0;8;1;0;109;339;5;10;0;354
247;1;0;112;8;0;1;0;6;8;3;0;81;7;0;5;1;23;0;11;1;0;110;378;5;6;0;389
248;3;1;127;11;0;4;3;1;14;5;1;58;11;0;5;1;22;0;11;0;0;121;399;4;7;0;410
249;1;0;170;5;0;1;1;3;11;3;2;47;24;0;2;0;10;3;3;0;2;167;455;8;49;0;512
250;2;0;211;8;0;1;8;2;28;10;0;27;19;1;5;0;11;0;4;0;1;145;483;7;15;0;505
251;3;0;210;12;0;5;1;2;27;5;1;33;13;1;4;3;5;0;10;0;0;129;464;8;21;0;493
252;4;3;240;11;0;6;1;3;42;5;0;39;4;1;1;3;9;0;0;2;0;154;528;17;4;0;549
253;5;0;148;4;0;3;0;1;20;4;1;40;10;1;2;0;7;2;7;1;0;97;353;1;14;0;368
254;4;0;142;3;2;3;1;1;11;8;2;55;9;0;1;4;5;1;1;1;0;139;393;2;10;0;405
255;6;0;183;4;2;1;0;5;32;10;3;48;17;1;3;2;23;0;12;0;1;181;534;8;23;0;565
256;1;0;163;8;0;1;3;1;20;10;1;28;5;0;2;1;12;1;2;1;1;121;382;6;13;0;401
257;0;0;151;5;2;7;3;0;13;1;1;17;5;0;2;2;13;0;4;0;1;73;300;0;11;0;311
258;4;1;217;6;3;17;0;0;19;4;0;51;8;0;3;0;12;0;14;0;1;177;537;2;18;0;557
259;5;1;164;11;0;1;1;0;9;11;0;75;5;1;9;0;14;1;7;0;1;129;445;2;13;0;460
260;5;0;146;1;1;6;2;0;77;2;2;20;4;0;1;1;11;0;11;0;0;119;409;4;19;0;432
261;3;1;243;3;0;1;0;3;13;19;4;98;12;0;12;0;30;2;20;0;0;300;764;9;12;0;785
262;4;0;218;7;0;1;1;2;18;5;0;26;6;0;2;0;16;2;6;2;1;139;456;4;17;0;477
263;1;0;155;7;1;0;1;0;9;2;1;18;8;2;2;0;10;0;0;2;2;66;287;6;11;0;304
264;6;3;166;2;1;4;0;2;19;7;0;45;11;1;4;2;14;1;8;2;0;199;497;2;12;0;511
265;10;0;150;5;1;2;3;1;16;5;0;27;1;0;3;1;5;1;8;0;0;72;311;6;8;0;325
266;2;0;142;5;2;2;0;2;13;7;0;42;14;0;8;0;6;1;10;2;0;128;386;4;4;0;394
267;8;1;160;7;1;2;0;2;13;7;0;13;8;1;2;2;2;1;3;0;0;62;295;2;12;0;309
268;1;0;103;4;0;2;0;0;12;3;1;53;9;0;8;1;4;0;7;0;0;91;299;3;11;0;313
269;3;5;227;11;0;4;2;1;18;4;1;44;20;0;5;1;18;1;10;0;1;144;520;5;13;0;538
270;0;0;88;9;0;0;0;1;5;6;1;133;26;0;5;1;25;0;13;1;0;151;465;5;9;0;479
271;4;0;182;6;0;8;1;4;14;7;1;35;21;1;6;1;11;1;8;0;0;141;452;4;15;0;471
272;3;1;197;5;0;6;7;3;18;7;0;31;14;0;1;2;8;0;5;0;0;77;385;3;14;0;402
273;1;1;110;14;0;12;0;0;7;3;3;88;51;2;5;1;27;0;16;3;0;203;547;4;11;0;562
274;9;0;118;5;1;3;1;1;53;6;1;13;6;0;0;2;3;0;4;2;1;53;282;3;12;0;297
275;1;0;175;5;0;2;0;0;6;1;1;33;19;0;2;0;16;2;12;1;1;120;397;6;11;0;414
276;11;0;195;16;1;7;2;0;11;9;1;53;20;3;3;0;23;0;8;1;0;182;546;7;12;0;565
277;3;1;119;5;0;0;0;0;10;3;0;47;15;0;4;1;4;1;1;3;1;132;350;3;19;0;372
278;5;1;190;2;0;0;1;1;13;2;0;30;12;0;3;2;5;1;3;0;1;65;337;2;15;0;354
279;3;1;175;17;0;1;1;5;57;4;2;25;10;0;1;0;6;0;5;0;1;102;416;6;34;0;456
280;1;1;134;13;0;6;0;0;12;6;1;28;3;0;0;1;4;0;3;1;0;55;269;2;5;0;276
281;2;0;141;4;4;7;2;5;14;5;0;21;2;1;3;1;0;0;2;0;0;36;250;1;2;0;253
282;2;0;103;15;3;1;0;3;20;2;1;48;4;1;2;0;19;1;5;0;0;101;331;1;10;0;342
283;2;0;113;12;0;4;1;1;27;8;1;38;4;0;4;1;19;0;11;0;0;114;360;7;2;1;370
284;4;0;204;13;0;4;1;1;23;2;2;58;22;0;8;3;14;0;5;0;0;178;542;5;29;0;576
285;1;0;152;4;0;1;2;2;13;5;0;63;29;0;7;0;15;1;12;2;0;187;496;4;13;0;513
286;4;0;170;13;0;0;0;3;15;6;0;29;2;3;0;0;6;1;4;0;1;70;327;2;12;0;341
287;2;0;171;9;0;2;1;5;12;2;3;37;6;0;4;0;2;1;3;0;0;105;365;3;14;0;382
288;1;0;148;12;0;25;0;0;0;5;0;32;12;4;3;1;7;3;2;1;0;86;342;0;7;0;349
289;1;0;164;7;0;1;0;0;8;5;0;33;9;0;2;1;9;0;7;0;0;102;349;5;16;0;370
290;2;0;146;3;0;1;1;1;7;1;1;48;8;1;3;0;10;0;4;1;1;134;373;1;7;0;381
291;0;1;202;8;0;2;1;1;20;9;2;44;4;0;2;0;13;0;9;1;1;127;447;5;10;0;462
292;0;1;184;13;0;6;0;4;12;3;0;23;5;0;3;2;9;1;0;0;0;130;396;2;11;1;410
293;2;0;177;12;0;3;0;2;38;1;3;44;11;0;4;0;8;1;9;3;0;133;451;4;17;0;472
294;0;0;22;1;0;1;0;0;0;0;3;9;3;0;6;0;4;0;2;0;0;19;70;1;1;0;72
295;1;1;138;9;0;6;0;1;9;0;0;40;13;1;2;0;15;0;5;0;0;114;355;18;9;0;382
296;5;0;138;8;0;0;3;3;14;4;3;33;6;0;3;0;13;0;4;1;1;84;323;1;12;0;336
297;0;0;117;4;0;2;0;4;2;3;2;78;17;2;13;2;12;1;13;1;0;107;380;3;10;0;393
298;0;0;129;7;0;5;1;0;12;4;1;71;11;0;12;0;13;2;8;0;0;89;365;4;11;0;380
299;0;1;123;6;0;4;1;1;12;10;2;47;6;3;1;0;16;1;2;0;0;142;378;10;12;0;400
300;3;0;139;7;0;2;0;1;4;5;0;45;5;1;3;0;14;0;8;2;0;118;357;5;8;0;370
301;2;0;119;8;0;7;4;1;13;11;0;113;18;2;6;4;35;2;10;3;0;115;473;4;4;0;481
302;1;0;195;8;1;1;0;1;17;3;1;60;14;0;5;1;13;0;8;2;1;127;459;7;15;0;481
303;1;0;97;7;0;1;3;1;18;3;0;83;13;1;12;2;39;1;7;3;0;115;407;1;8;0;416
304;0;0;116;6;2;1;1;1;8;11;0;74;15;0;6;2;16;0;4;5;0;108;376;3;7;0;386
305;0;0;72;6;1;6;4;0;6;9;0;86;20;0;9;2;32;0;8;1;0;104;366;0;4;0;370
306;0;0;113;7;0;1;1;1;14;1;4;92;23;1;7;0;40;0;16;2;0;107;430;1;12;0;443
307;1;1;117;10;0;8;2;0;12;5;0;101;9;0;13;2;35;1;6;1;0;163;487;6;11;0;504
308;1;0;193;7;0;2;1;2;17;2;3;54;11;1;9;1;15;0;9;4;1;105;438;6;13;0;457
309;2;1;128;2;0;2;1;0;22;8;0;65;19;0;9;0;18;1;12;1;1;145;437;3;13;0;453
310;1;0;140;12;2;4;2;3;17;5;0;68;27;3;4;2;29;1;11;4;0;151;486;5;11;0;502
311;1;2;166;15;0;4;1;0;34;5;1;66;20;2;13;0;44;2;16;2;1;189;584;2;15;0;601
312;0;2;116;9;0;5;1;0;9;6;1;69;11;0;10;0;16;1;4;2;2;113;377;3;11;0;391
313;4;3;114;4;0;1;2;1;9;2;0;45;6;0;0;1;13;2;7;0;2;113;329;6;8;0;343
314;3;0;105;6;0;2;0;0;5;4;0;64;13;0;2;1;18;1;5;2;0;114;345;6;5;0;356
315;0;0;167;5;0;1;1;2;20;1;2;40;15;1;2;2;13;0;5;0;0;95;372;5;11;0;388
316;3;0;149;3;0;4;2;8;22;3;1;60;8;0;3;0;18;2;2;2;0;124;414;2;10;0;426
317;1;0;186;4;2;4;8;2;17;5;1;51;11;0;6;2;19;1;6;1;0;164;491;4;30;0;525
318;1;0;111;2;0;5;0;0;15;2;0;62;16;1;7;0;24;1;8;0;0;124;379;6;15;0;400
319;1;0;90;10;1;2;1;0;19;2;2;68;11;0;7;2;21;1;14;3;0;142;397;3;11;0;411
320;0;3;106;3;0;4;0;0;13;2;1;86;13;1;13;0;17;1;9;1;1;108;382;2;8;0;392
321;3;1;190;7;1;0;2;2;10;2;0;42;7;0;3;1;13;0;8;0;0;117;409;5;13;0;427
322;5;0;132;7;0;1;1;0;21;11;2;30;14;0;3;1;23;0;10;0;0;103;364;7;15;3;389
323;4;1;232;5;0;1;1;2;23;5;1;29;9;1;5;1;7;0;7;1;0;123;458;7;11;0;476
324;3;0;216;7;2;4;3;1;43;10;1;16;10;1;1;0;6;3;1;0;0;84;412;0;18;2;432
325;4;0;179;8;0;2;1;1;9;2;1;43;25;0;3;1;17;0;5;0;0;136;437;4;5;0;446
326;2;0;183;6;1;4;0;0;23;6;0;34;7;0;2;0;13;1;8;2;0;116;408;3;7;0;418
327;0;0;12;1;0;0;0;0;1;1;0;10;1;0;0;0;4;0;1;0;1;9;41;1;2;0;44
328;1;0;11;1;0;1;1;0;1;1;0;2;4;0;0;0;0;0;0;0;1;12;36;0;0;0;36
329;0;2;26;3;0;0;1;1;1;3;0;26;4;0;2;0;5;2;3;0;0;30;109;3;4;0;116
330;0;0;11;1;0;0;0;0;1;0;0;8;2;1;1;1;4;0;1;0;0;17;48;0;1;0;49
331;0;0;0;1;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;0;4;12;0;0;0;12
332;0;0;12;0;0;0;0;0;0;0;0;6;1;0;0;0;2;0;0;0;1;10;32;3;1;0;36
333;1;0;2;1;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;5;13;0;1;0;14
334;0;0;2;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;5;10;1;0;0;11
335;0;0;21;1;0;0;0;0;4;1;1;16;1;0;0;0;3;0;2;1;0;21;72;1;0;0;73
totali;789;221;42.931;2.477;154;907;382;365;4.537;1.839;357;22.197;4.589;408;2.432;262;7.302;259;2.944;648;211;38.412;134.623;1.321;3.309;10;139.263
