DATA RILEVAZIONE,SO2 ug/m3 293K,CO mg/m3 293K
08/04/2013 5,0.1450242,0.26368261
08/04/2013 6,0.18690528,0.28134051
08/04/2013 7,0.05894939,0.32872106
08/04/2013 8,0.01541467,0.5984139
08/04/2013 9,0.11470031,0.45272832
08/04/2013 10,0.2028254,0.34424585
08/04/2013 11,0.32772011,0.42452018
08/04/2013 12,0.10680127,0.44373219
08/04/2013 13,0.20095818,0.45351586
08/04/2013 14,0.10084674,0.61306727
08/04/2013 15,0.14271256,0.51455487
08/04/2013 16,0.09874968,0.43755653
08/04/2013 17,0.13300733,0.46700889
08/04/2013 18,0.12027144,0.46814943
08/04/2013 19,0.12945596,0.44820929
08/04/2013 20,0.47828493,0.45162973
08/04/2013 21,0.52981022,0.34718864
08/04/2013 22,0.49206223,0.32447347
08/04/2013 23,0.30742181,0.32086663
09/04/2013 0,0.39995661,0.31305298
09/04/2013 1,0.29897258,0.29732082
09/04/2013 2,,0.31305298
09/04/2013 3,1.5341984,0.32749898
09/04/2013 4,1.55671376,0.34401751
09/04/2013 5,1.81612504,0.31570452
09/04/2013 6,1.85926923,0.38292152
09/04/2013 7,2.21427952,0.42528675
09/04/2013 8,2.49091166,0.56703463
09/04/2013 9,2.02898517,0.46476976
09/04/2013 10,1.73008074,0.36791516
09/04/2013 11,1.23444274,0.35749074
09/04/2013 12,1.21253554,0.37247497
09/04/2013 13,1.51904714,0.43697636
09/04/2013 14,1.89316381,0.48587024
09/04/2013 15,1.94233169,0.46852223
09/04/2013 16,2.03268299,0.42585993
09/04/2013 17,1.67001977,0.5222031
09/04/2013 18,2.09020247,0.49192242
09/04/2013 19,2.07523223,0.46356865
09/04/2013 20,2.38581996,0.48267698
09/04/2013 21,1.7356183,0.4653511
09/04/2013 22,1.86894497,0.44740078
09/04/2013 23,2.69725994,0.52251415
10/04/2013 0,1.97506994,0.44914245
10/04/2013 1,2.47448202,0.41801132
10/04/2013 2,,
10/04/2013 3,0.16496452,0.33951246
10/04/2013 4,0.2788197,0.33791175
10/04/2013 5,0.28882292,0.35249871
10/04/2013 6,0.42935401,0.31349801
10/04/2013 7,0.84318758,0.34294105
10/04/2013 8,0.5553959,0.5589903
10/04/2013 9,0.4979232,0.44367278
10/04/2013 10,0.48804101,0.41894682
10/04/2013 11,0.46851868,0.38740561
10/04/2013 12,0.36393955,0.30718254
10/04/2013 13,0.4329308,0.34275465
10/04/2013 14,0.67052437,0.40997049
10/04/2013 15,0.45251313,0.45131867
10/04/2013 16,0.37339664,0.42586575
10/04/2013 17,0.56103415,0.55624789
10/04/2013 18,0.72872525,0.48699447
10/04/2013 19,0.60116802,0.43475936
10/04/2013 20,1.03033897,0.43145542
10/04/2013 21,0.80123328,0.34184013
10/04/2013 22,0.37121415,0.34362724
10/04/2013 23,0.37394276,0.35108557
11/04/2013 0,0.55284934,0.31069269
11/04/2013 1,0.16684394,0.30009701
11/04/2013 2,,0.2958168
11/04/2013 3,0.76756143,0.2669982
11/04/2013 4,0.73488013,0.28821168
11/04/2013 5,0.96291391,0.37593618
11/04/2013 6,1.50890256,0.38227378
11/04/2013 7,1.82717983,0.45971366
11/04/2013 8,1.71076282,0.41152926
11/04/2013 9,1.44741576,0.37973874
11/04/2013 10,0.93697125,0.38985793
11/04/2013 11,0.68636415,0.39438745
11/04/2013 12,0.80121294,0.39141554
11/04/2013 13,1.11298243,0.37990534
11/04/2013 14,1.00316575,0.38649108
11/04/2013 15,1.09709384,0.40908393
11/04/2013 16,,
11/04/2013 17,,
11/04/2013 18,1.38782261,0.35669621
11/04/2013 19,0.73192575,0.37336037
11/04/2013 20,0.52327904,0.34294105
11/04/2013 21,0.58688833,0.3071406
11/04/2013 22,0.39379766,0.3326343
11/04/2013 23,0.65876073,0.38794617
12/04/2013 0,0.92395365,0.28283055
12/04/2013 1,0.6783329,0.23269244
12/04/2013 2,,0.24004825
12/04/2013 3,0.68019197,0.2236334
12/04/2013 4,0.83531498,0.273542
12/04/2013 5,0.66906193,0.28187408
12/04/2013 6,1.43484971,0.25795896
12/04/2013 7,1.19180399,0.27694963
12/04/2013 8,1.15752906,0.36328195
12/04/2013 9,1.03696066,0.35468076
12/04/2013 10,0.66384573,0.35744297
12/04/2013 11,0.70343042,0.34111317
12/04/2013 12,0.83200872,0.36982809
12/04/2013 13,0.86102068,0.39621534
12/04/2013 14,1.71431317,0.43442617
12/04/2013 15,1.34129181,0.53873212
12/04/2013 16,0.93213237,0.49975238
12/04/2013 17,0.77901285,0.65012243
12/04/2013 18,1.03505175,0.57467819
12/04/2013 19,1.5599824,0.51460846
12/04/2013 20,1.339748,0.44283514
12/04/2013 21,1.33491217,0.37246681
12/04/2013 22,1.3400348,0.34686827
12/04/2013 23,0.97111093,0.31399779
13/04/2013 0,0.91015195,0.22136864
13/04/2013 1,2.01831888,0.1873553
13/04/2013 2,,0.18968181
13/04/2013 3,0.13899542,0.17183401
13/04/2013 4,0.1485837,0.18376128
13/04/2013 5,0.1166438,0.17629712
13/04/2013 6,0.05587907,0.18429718
13/04/2013 7,0.37564319,0.20551532
13/04/2013 8,0.2376851,0.25594351
13/04/2013 9,0.30871035,0.29095409
13/04/2013 10,0.2631518,0.28075219
13/04/2013 11,0.47079066,0.33400667
13/04/2013 12,0.2874581,0.36691792
13/04/2013 13,0.46486765,0.37570784
13/04/2013 14,0.4535698,0.38942106
13/04/2013 15,0.18400479,0.39764945
13/04/2013 16,0.0580168,0.35952133
13/04/2013 17,0.09355993,0.36394717
13/04/2013 18,0.25576228,0.35997918
13/04/2013 19,0.03554313,0.36324118
13/04/2013 20,0.00317609,0.28158283
13/04/2013 21,0.02155735,0.25006259
13/04/2013 22,0.01856534,0.26512721
13/04/2013 23,0.08287228,0.29010248
14/04/2013 0,0.26571668,0.24196002
14/04/2013 1,0.01508414,0.22105642
14/04/2013 2,,
14/04/2013 3,0.17120585,0.24377276
14/04/2013 4,0.18717987,0.24841528
14/04/2013 5,0.56505537,0.23286486
14/04/2013 6,0.5195792,0.24275222
14/04/2013 7,0.84670437,0.27110599
14/04/2013 8,0.75460485,0.27651858
14/04/2013 9,0.82476869,0.37431916
14/04/2013 10,0.48908344,0.3634101
14/04/2013 11,0.57155197,0.34092793
14/04/2013 12,0.28997924,0.34779794
14/04/2013 13,0.6376651,0.35362643
14/04/2013 14,0.44116036,0.36938539
14/04/2013 15,0.54365464,0.37989835
14/04/2013 16,0.47425558,0.37136239
14/04/2013 17,0.33690871,0.36584612
14/04/2013 18,0.23984114,0.38349936
14/04/2013 19,0.1802246,0.3508782
14/04/2013 20,0.35097179,0.32935366
14/04/2013 21,0.14842912,0.31877779
14/04/2013 22,0.22952266,0.36253635
14/04/2013 23,0.1133477,0.4479926
15/04/2013 0,0.24702523,0.45203049
15/04/2013 1,0.20093784,0.33980371
15/04/2013 2,,0.25988587
15/04/2013 3,0.38937676,0.21812528
15/04/2013 4,0.38121431,0.21735522
15/04/2013 5,0.48741556,0.22430794
15/04/2013 6,0.73191659,0.24992978
15/04/2013 7,0.65715286,0.29494189
15/04/2013 8,0.67199292,0.31636274
15/04/2013 9,1.02370915,0.32762596
15/04/2013 10,0.95479418,0.39032743
15/04/2013 11,0.90285294,0.38691398
15/04/2013 12,0.52794809,0.38533191
15/04/2013 13,0.57775668,0.4003406
15/04/2013 14,0.74396804,0.42940269
15/04/2013 15,0.8703903,0.45421603
15/04/2013 16,0.87066794,0.43571
15/04/2013 17,1.38247522,0.49306295
15/04/2013 18,0.82048916,0.46019131
15/04/2013 19,0.94116028,0.46125379
15/04/2013 20,1.12480912,0.39744674
15/04/2013 21,0.69295431,0.34057377
15/04/2013 22,1.08455423,0.38762113
15/04/2013 23,1.1210991,0.48057066
16/04/2013 0,1.08631669,0.38285395
16/04/2013 1,1.23518413,0.38895389
16/04/2013 2,,0.38395837
16/04/2013 3,0.29822813,0.37144627
16/04/2013 4,0.38847468,0.34581977
16/04/2013 5,0.32774147,0.28930096
16/04/2013 6,0.31565646,0.27023224
16/04/2013 7,0.89611328,0.34078231
16/04/2013 8,0.92010126,0.46893347
16/04/2013 9,0.45378845,0.47139162
16/04/2013 10,0.42785088,0.46666522
16/04/2013 11,0.05429458,0.37109211
16/04/2013 12,0.22690185,0.35935124
16/04/2013 13,0.32157743,0.37161287
16/04/2013 14,0.17202962,0.3807721
16/04/2013 15,0.16455569,0.38476921
16/04/2013 16,0.23559314,0.38043891
16/04/2013 17,0.19694612,0.44732622
16/04/2013 18,0.10980549,0.4192637
16/04/2013 19,0.24550278,0.44674372
16/04/2013 20,0.02246655,0.43481412
16/04/2013 21,0.40920521,0.38941174
16/04/2013 22,0.13148081,0.43554341
16/04/2013 23,0.12321565,0.43394037
17/04/2013 0,0.20679475,0.40365037
17/04/2013 1,0.0619353,0.41172848
17/04/2013 2,,0.39690618
17/04/2013 3,1.19016154,0.33103941
17/04/2013 4,0.6521126,0.28686494
17/04/2013 5,0.61563688,0.27851655
17/04/2013 6,0.87820289,0.29669055
17/04/2013 7,1.48155645,0.35373012
17/04/2013 8,1.5310874,0.41116578
17/04/2013 9,1.29881782,0.37891975
17/04/2013 10,0.77706936,0.31334423
17/04/2013 11,1.10881883,0.3088683
17/04/2013 12,1.37229607,0.3200057
17/04/2013 13,0.85892159,0.33185142
17/04/2013 14,0.56347902,0.34255194
17/04/2013 15,0.72019974,0.33230926
17/04/2013 16,0.79059139,0.3455658
17/04/2013 17,0.84952858,0.37762893
17/04/2013 18,0.69396622,0.36393086
17/04/2013 19,1.42159616,0.40479673
17/04/2013 20,1.30505915,0.39684327
17/04/2013 21,1.17234777,0.32575148
17/04/2013 22,1.17160637,0.39636446
17/04/2013 23,0.889157,0.37521388
18/04/2013 0,0.8627689,0.32752111
18/04/2013 1,1.40081682,0.31330229
18/04/2013 2,,
18/04/2013 3,0.53652954,0.34917031
18/04/2013 4,0.2104051,0.34165256
18/04/2013 5,0.09051503,0.32525985
18/04/2013 6,0.16852097,0.3505485
18/04/2013 7,0.52616631,0.40304573
18/04/2013 8,0.4953807,0.41499048
18/04/2013 9,0.29659788,0.39320964
18/04/2013 10,0.30732926,0.35568499
18/04/2013 11,0.1681223,0.34597588
18/04/2013 12,0.26982942,0.38865798
18/04/2013 13,0.13129673,0.43545487
18/04/2013 14,0.4845883,0.49551178
18/04/2013 15,0.44396016,0.47924489
18/04/2013 16,0.31711077,0.50689267
18/04/2013 17,0.22803581,0.57244139
18/04/2013 18,0.34590204,0.48895516
18/04/2013 19,0.20822872,0.50131698
18/04/2013 20,0.19948964,0.51752096
18/04/2013 21,0.17023766,0.47680188
18/04/2013 22,0.13482267,0.48843324
18/04/2013 23,0.16327732,0.5245797
19/04/2013 0,0.20525399,0.47179005
19/04/2013 1,0.17940592,0.41718301
19/04/2013 2,,0.35810819
19/04/2013 3,0.72107131,0.34163159
19/04/2013 4,0.30056723,0.32292053
19/04/2013 5,0.27285703,0.30533835
19/04/2013 6,0.38776074,0.33651608
19/04/2013 7,0.83179108,0.39525771
19/04/2013 8,0.93196049,0.44681478
19/04/2013 9,0.75769551,0.45692116
19/04/2013 10,0.38321272,0.52516453
19/04/2013 11,0.33646326,0.4392551
19/04/2013 12,0.38794279,0.43581019
19/04/2013 13,0.3857603,0.46922123
19/04/2013 14,0.19864044,0.52800363
19/04/2013 15,0.36829638,0.50964906
19/04/2013 16,0.58536995,0.46970237
19/04/2013 17,0.27206886,0.57651423
19/04/2013 18,0.77964542,0.61900877
19/04/2013 19,0.30717671,0.556404
19/04/2013 20,0.07287415,0.50026498
19/04/2013 21,0.17529521,0.42846021
19/04/2013 22,0.20403664,0.45099131
19/04/2013 23,0.50612022,0.55924427
20/04/2013 0,0.35168267,0.49757966
20/04/2013 1,0.19348628,0.44330697
20/04/2013 2,,0.40713838
20/04/2013 3,0.72193881,0.36466481
20/04/2013 4,0.43876736,0.3702405
20/04/2013 5,1.20129769,0.39034956
20/04/2013 6,1.0227847,0.37487603
20/04/2013 7,1.13709245,0.38506629
20/04/2013 8,0.9602036,0.37397782
20/04/2013 9,0.71961903,0.37205673
20/04/2013 10,0.7665668,0.39830535
20/04/2013 11,0.86890548,0.42290432
20/04/2013 12,0.76661358,0.43581019
20/04/2013 13,0.87637433,0.47341872
20/04/2013 14,0.49392639,0.58208992
20/04/2013 15,0.42503583,0.55966134
20/04/2013 16,0.72314497,0.5580117
20/04/2013 17,0.87706995,0.54095144
20/04/2013 18,0.90611141,0.53579399
20/04/2013 19,0.3882011,0.49755869
20/04/2013 20,0.7577067,0.49553275
20/04/2013 21,0.30692348,0.49770431
20/04/2013 22,0.61449683,0.50866813
20/04/2013 23,0.5861988,0.4935907
21/04/2013 0,0.54885354,0.46531615
21/04/2013 1,0.59004916,0.45287045
21/04/2013 2,,0.43480713
21/04/2013 3,0.53241781,0.45003018
21/04/2013 4,0.28344095,0.42883534
21/04/2013 5,0.32324735,0.47099669
21/04/2013 6,0.09730656,0.48016291
21/04/2013 7,0.09785879,0.45953192
21/04/2013 8,0.06007928,0.47114231
21/04/2013 9,0.08901293,0.4730634
21/04/2013 10,0.09785879,0.44732272
21/04/2013 11,0.20124701,0.47559028
21/04/2013 12,0.31440148,0.47684382
21/04/2013 13,0.24050016,0.47364823
21/04/2013 14,0.05344437,0.52393312
21/04/2013 15,0,0.52347295
21/04/2013 16,0,0.49927007
21/04/2013 17,0,0.49273442
21/04/2013 18,0.00442293,0.48220981
21/04/2013 19,0.03298843,0.47640578
21/04/2013 20,0.00995135,0.46364554
21/04/2013 21,0.00276421,0.47191471
21/04/2013 22,0.00110548,0.49371652
21/04/2013 23,0,0.5369252
22/04/2013 0,0,0.50789457
22/04/2013 1,0.00626574,0.48749309
22/04/2013 2,,
22/04/2013 3,0.57167706,0.33119552
22/04/2013 4,0.6793438,0.33488974
22/04/2013 5,0.82995336,0.38761647
22/04/2013 6,1.25538989,0.37356774
22/04/2013 7,1.45023488,0.3712657
22/04/2013 8,1.78147788,0.38767822
22/04/2013 9,1.79993542,0.40114445
22/04/2013 10,1.87868478,0.34924836
22/04/2013 11,1.27310806,0.32573866
22/04/2013 12,0.81371187,0.2963562
22/04/2013 13,0.64169141,0.38479368
22/04/2013 14,1.01083291,0.6071747
22/04/2013 15,1.9207062,0.60439385
22/04/2013 16,1.92642784,0.48310803
22/04/2013 17,1.07647925,0.54560911
22/04/2013 18,1.27679977,0.43731304
22/04/2013 19,1.08798355,0.44631849
22/04/2013 20,1.56522199,0.5322454
22/04/2013 21,1.1696873,0.48495572
22/04/2013 22,1.94574576,0.4892103
22/04/2013 23,1.53999734,0.35937454
23/04/2013 0,1.44235923,0.34605277
23/04/2013 1,1.45023488,0.35076403
23/04/2013 2,,0.33891481
23/04/2013 3,0.49279955,0.38409235
23/04/2013 4,0.14884507,0.38081054
23/04/2013 5,0.17686037,0.41212924
23/04/2013 6,0.13083095,0.40857366
23/04/2013 7,0.07326977,0.36182337
23/04/2013 8,0.06647722,0.34648848
23/04/2013 9,0.08849426,0.34018
23/04/2013 10,0.11603156,0.38881992
23/04/2013 11,0.04015319,0.35483104
23/04/2013 12,0.03038796,0.35954114
23/04/2013 13,0.08916141,0.37890111
23/04/2013 14,0.13683633,0.4213141
23/04/2013 15,0.04300385,0.41602383
23/04/2013 16,0.00551926,0.41322084
23/04/2013 17,0.05525564,0.55579704
23/04/2013 18,0.03372372,0.43314234
23/04/2013 19,0.04421713,0.39767974
23/04/2013 20,0.10608429,0.30967797
23/04/2013 21,0.02414053,0.33860376
23/04/2013 22,0.03881889,0.31642216
23/04/2013 23,0.07763778,0.26437928
24/04/2013 0,0.16613204,0.23120008
24/04/2013 1,0.16934677,0.22468423
24/04/2013 2,,0.21899903
24/04/2013 3,0.59248284,0.22584574
24/04/2013 4,0.24102493,0.23682353
24/04/2013 5,0.47197038,0.24628566
24/04/2013 6,0.38513688,0.23773689
24/04/2013 7,0.42087833,0.25421232
24/04/2013 8,0.74278121,0.30218702
24/04/2013 9,0.60485567,0.26257469
24/04/2013 10,0.47471933,0.26444219
24/04/2013 11,0.43531261,0.27450546
24/04/2013 12,0.44058169,0.28627196
24/04/2013 13,0.33427366,0.3287898
24/04/2013 14,0.50335907,0.34155004
24/04/2013 15,0.35878845,0.36690743
24/04/2013 16,0.25660537,0.33764846
24/04/2013 17,0.53428909,0.42631428
24/04/2013 18,0.31915291,0.41591898
24/04/2013 19,0.46899158,0.34478758
24/04/2013 20,0.46555514,0.27736903
24/04/2013 21,0.54482826,0.26514818
24/04/2013 22,0.94439942,0.29239287
24/04/2013 23,0.81380543,0.27539901
25/04/2013 0,0.83992403,0.23178141
25/04/2013 1,0.68092015,0.22057528
25/04/2013 2,,0.21916563
25/04/2013 3,1.68998551,0.20881111
25/04/2013 4,1.85629451,0.22244277
25/04/2013 5,1.57694088,0.23769495
25/04/2013 6,1.12549865,0.20941225
25/04/2013 7,1.06980671,0.20046854
25/04/2013 8,1.50434335,0.19586213
25/04/2013 9,1.0546229,0.22482986
25/04/2013 10,1.82921688,0.22786002
25/04/2013 11,1.24004946,0.24607829
25/04/2013 12,0.91081198,0.2787181
25/04/2013 13,1.53387703,0.28855186
25/04/2013 14,1.02686897,0.34738087
25/04/2013 15,1.39298897,0.33244091
25/04/2013 16,1.45658096,0.30976069
25/04/2013 17,1.69139914,0.30540359
25/04/2013 18,1.44861989,0.27284533
25/04/2013 19,1.60868958,0.25572682
25/04/2013 20,1.70191085,0.23234061
25/04/2013 21,1.48335145,0.21354217
25/04/2013 22,1.09153695,0.23323417
25/04/2013 23,1.09796032,0.25547751
26/04/2013 0,0.82546025,0.22348195
26/04/2013 1,1.11415808,0.21611449
26/04/2013 2,,
26/04/2013 3,1.78150229,0.26140503
26/04/2013 4,1.72831421,0.29478927
26/04/2013 5,1.96096109,0.30864578
26/04/2013 6,1.98738581,0.34928098
26/04/2013 7,2.23481682,0.37479099
26/04/2013 8,2.04272993,0.36999235
26/04/2013 9,2.45489867,0.38789957
26/04/2013 10,2.05390981,0.37177946
26/04/2013 11,2.17309712,0.34489709
26/04/2013 12,1.98107227,0.3572589
26/04/2013 13,1.62507956,0.37936128
26/04/2013 14,1.43237738,0.40468605
26/04/2013 15,1.12870931,0.3923254
26/04/2013 16,1.462805,0.36226491
26/04/2013 17,1.87866952,0.44301455
26/04/2013 18,2.2056818,0.41505339
26/04/2013 19,1.83804749,0.3794871
26/04/2013 20,1.8114682,0.32404009
26/04/2013 21,2.00601928,0.33972449
26/04/2013 22,2.34679767,0.42388176
26/04/2013 23,2.00355509,0.48641313
27/04/2013 0,2.10438759,0.3928648
27/04/2013 1,2.0994287,0.44554959
27/04/2013 2,,0.40088466
27/04/2013 3,0.24209075,0.38145945
27/04/2013 4,0.18829348,0.39116157
27/04/2013 5,0.20081682,0.34316473
27/04/2013 6,0.26683741,0.3551188
27/04/2013 7,0.13922018,0.33947518
27/04/2013 8,0.15612374,0.31091054
27/04/2013 9,0.12340787,0.31356907
27/04/2013 10,0.09178323,0.30540592
27/04/2013 11,0.10198476,0.31547035
27/04/2013 12,0.004726,0.3909542
27/04/2013 13,0.04107561,0.42180456
27/04/2013 14,0.11250359,0.43553642
27/04/2013 15,0.03834904,0.40213004
27/04/2013 16,0.06633891,0.40281739
27/04/2013 17,0.03925823,0.40190287
27/04/2013 18,0.03525939,0.40389735
27/04/2013 19,0.06179495,0.4015289
27/04/2013 20,0.0281709,0.45410885
27/04/2013 21,0.04380219,0.37967467
27/04/2013 22,0.00999609,0.37859355
27/04/2013 23,0.01399494,0.43050944
28/04/2013 0,0.01399494,0.44093736
28/04/2013 1,0.05307113,0.44374151
28/04/2013 2,,0.41706767
28/04/2013 3,0.46847495,0.37098959
28/04/2013 4,0.53169574,0.34645586
28/04/2013 5,0.36158927,0.29792662
28/04/2013 6,0.40297913,0.29771808
28/04/2013 7,0.28517799,0.30478148
28/04/2013 8,0.36522809,0.30243517
28/04/2013 9,0.35567643,0.32069421
28/04/2013 10,0.7463763,0.32825739
28/04/2013 11,0.52396349,0.34697545
28/04/2013 12,0.46301671,0.36384348
28/04/2013 13,0.86778983,0.38561384
28/04/2013 14,0.89419522,0.43271129
28/04/2013 15,0.52669311,0.44336871
28/04/2013 16,0.72681837,0.42010017
28/04/2013 17,0.68588311,0.42359167
28/04/2013 18,0.74410127,0.41623703
28/04/2013 19,0.79777141,0.38866847
28/04/2013 20,0.87509291,0.3407625
28/04/2013 21,0.67769626,0.33596503
28/04/2013 22,0.86235803,0.3317687
28/04/2013 23,0.85462578,0.32561867
29/04/2013 0,0.83506785,0.29001161
29/04/2013 1,1.26351775,0.27889751
29/04/2013 2,,0.32287626
29/04/2013 3,1.17749379,0.31134742
29/04/2013 4,1.00993592,0.2648744
29/04/2013 5,0.55286256,0.26260964
29/04/2013 6,1.65454611,0.29701209
29/04/2013 7,2.35815146,0.35019551
29/04/2013 8,2.0452348,0.38977056
29/04/2013 9,1.45475443,0.36756216
29/04/2013 10,0.85346233,0.30652665
29/04/2013 11,0.89451557,0.3033893
29/04/2013 12,0.52582866,0.34874042
29/04/2013 13,0.16404515,0.36633658
29/04/2013 14,0.40707866,0.535088
29/04/2013 15,0.17258999,0.42005939
29/04/2013 16,0.39794091,0.39984664
29/04/2013 17,0.31866576,0.52409622
29/04/2013 18,0.59304931,0.49621777
29/04/2013 19,0.82191296,0.46183746
29/04/2013 20,1.03803461,0.40292108
29/04/2013 21,0.93210186,0.33467538
29/04/2013 22,0.86839393,0.35669737
29/04/2013 23,0.76229438,0.35642709
30/04/2013 0,0.70784624,0.29940034
30/04/2013 1,0.92155048,0.27619587
30/04/2013 2,,
30/04/2013 3,0.22579231,0.22618009
30/04/2013 4,0.55384701,0.2541331
30/04/2013 5,0.39966473,0.28537491
30/04/2013 6,0.39390953,0.25278054
30/04/2013 7,0.87929718,0.35164477
30/04/2013 8,0.48981161,0.37990883
30/04/2013 9,0.68634177,0.33216247
30/04/2013 10,0.54148843,0.30123405
30/04/2013 11,0.54415399,0.28312646
30/04/2013 12,0.82307641,0.29888192
30/04/2013 13,0.24033236,0.36086458
30/04/2013 14,0.28607193,0.37497622
30/04/2013 15,0.31775657,0.36284158
30/04/2013 16,0.38579081,0.374664
30/04/2013 17,0.23239569,0.44690798
30/04/2013 18,0.26226294,0.42813401
30/04/2013 19,0.40657118,0.34163392
30/04/2013 20,0.2095559,0.30441916
30/04/2013 21,0.25584161,0.26495595
30/04/2013 22,0.07312332,0.26924432
30/04/2013 23,0.11965107,0.34573356
01/05/2013 0,0.18053682,0.28387555
01/05/2013 1,0.35350005,0.37068902
01/05/2013 2,,0.32183941
01/05/2013 3,0.6549958,0.19783215
01/05/2013 4,0.49875917,0.15418542
01/05/2013 5,0.72194593,0.13624442
01/05/2013 6,0.93604172,0.14500639
01/05/2013 7,0.82391136,0.142716
01/05/2013 8,0.97154722,0.15549605
01/05/2013 9,1.07513782,0.18742637
01/05/2013 10,1.2464291,0.21949998
01/05/2013 11,1.27308975,0.24439254
01/05/2013 12,1.33191405,0.27045009
01/05/2013 13,1.28132237,0.31520007
01/05/2013 14,0.96043243,0.34340239
01/05/2013 15,0.52336549,0.35160283
01/05/2013 16,0.97787906,0.3453794
01/05/2013 17,1.28645822,0.35969958
01/05/2013 18,0.44362964,0.33214267
01/05/2013 19,0.60722528,0.32273529
01/05/2013 20,0.91659871,0.3279044
01/05/2013 21,0.85901922,0.30883102
01/05/2013 22,0.63708948,0.34579647
01/05/2013 23,0.41200196,0.3415081
02/05/2013 0,0.53006447,0.26485227
02/05/2013 1,0.39279184,0.31821859
02/05/2013 2,,0.28641525
02/05/2013 3,1.12601223,0.19529245
02/05/2013 4,0.67350825,0.15491355
02/05/2013 5,0.36245982,0.14650574
02/05/2013 6,0.44231364,0.17910011
02/05/2013 7,1.58733767,0.23631676
02/05/2013 8,1.89488762,0.3332867
02/05/2013 9,2.20152533,0.40113863
02/05/2013 10,2.33902576,0.4079865
02/05/2013 11,1.71282123,0.312806
02/05/2013 12,1.30473167,0.35568149
02/05/2013 13,1.42687032,0.33068525
02/05/2013 14,1.52710483,0.38119965
02/05/2013 15,1.99268946,0.38702698
02/05/2013 16,1.34640833,0.35628613
02/05/2013 17,1.01710679,0.45284016
02/05/2013 18,1.8150338,0.43812505
02/05/2013 19,1.29971278,0.37932633
02/05/2013 20,0.99733427,0.37068902
02/05/2013 21,1.0342951,0.33505633
02/05/2013 22,1.21712119,0.32831215
02/05/2013 23,1.83724101,0.34077998
03/05/2013 0,2.21414935,0.30287903
03/05/2013 1,2.24837241,0.28146167
03/05/2013 2,,0.26381076
03/05/2013 3,0.46017623,0.24062609
03/05/2013 4,0.0677678,0.1897354
03/05/2013 5,0.13767739,0.18191126
03/05/2013 6,0.10026705,0.18940337
03/05/2013 7,0.10107048,0.23278681
03/05/2013 8,0.42222992,0.44942671
03/05/2013 9,0.21794513,0.4979012
03/05/2013 10,0.0641066,0.38960862
03/05/2013 11,0.08446388,0.33053963
03/05/2013 12,0.12660633,0.32877116
03/05/2013 13,0.0831245,0.33307933
03/05/2013 14,0.05044625,0.40484449
03/05/2013 15,0.05624925,0.42114051
03/05/2013 16,0.03455359,0.42507472
03/05/2013 17,0.04830343,0.50699635
03/05/2013 18,0.03687439,0.43325535
03/05/2013 19,0.08410692,0.40492721
03/05/2013 20,0.03928569,0.35499531
03/05/2013 21,0.04044609,0.29026558
03/05/2013 22,0.01446377,0.4265531
03/05/2013 23,0.08644297,0.48790666
04/05/2013 0,0.04205295,0.33488974
04/05/2013 1,0.09232123,0.33424433
04/05/2013 2,,
04/05/2013 3,0.24714626,0.27532212
04/05/2013 4,0.27283161,0.23329358
04/05/2013 5,0.26790323,0.20000487
04/05/2013 6,0.05405864,0.18730171
04/05/2013 7,0.217279,0.23838347
04/05/2013 8,0.1470938,0.22632688
04/05/2013 9,0.27999942,0.23504574
04/05/2013 10,0.08870376,0.2642255
04/05/2013 11,0.17457008,0.29215404
04/05/2013 12,0.18442685,0.34690555
04/05/2013 13,0.1742721,0.37696138
04/05/2013 14,0.14545032,0.4059326
04/05/2013 15,0.2928421,0.40269973
04/05/2013 16,0.2686497,0.41997085
04/05/2013 17,0.37228709,0.41567317
04/05/2013 18,0.32957716,0.36784642
04/05/2013 19,0.07825103,0.31184487
04/05/2013 20,0.37198809,0.28358197
04/05/2013 21,0.46980112,0.29346816
04/05/2013 22,0.31404757,0.3167868
04/05/2013 23,0.22026593,0.30969545
05/05/2013 0,0.10035146,0.24866576
05/05/2013 1,0.09572309,0.23273089
05/05/2013 2,,0.21758705
05/05/2013 3,1.15332173,0.21431224
05/05/2013 4,1.49557376,0.21302025
05/05/2013 5,1.35754448,0.24791433
05/05/2013 6,2.09818796,0.22125913
05/05/2013 7,1.96984967,0.21888137
05/05/2013 8,1.98413446,0.20321678
05/05/2013 9,1.68237225,0.23677693
05/05/2013 10,1.79897333,0.24997988
05/05/2013 11,1.79051189,0.26662423
05/05/2013 12,1.9622059,0.30450188
05/05/2013 13,1.63414916,0.31849819
05/05/2013 14,1.04063305,0.34878353
05/05/2013 15,1.67463797,0.36459374
05/05/2013 16,1.06788356,0.35549859
05/05/2013 17,1.41013559,0.36250723
05/05/2013 18,1.64383914,0.35149448
05/05/2013 19,1.70434555,0.34598753
05/05/2013 20,1.83068339,0.30058049
05/05/2013 21,1.6413363,0.3066082
05/05/2013 22,1.42719576,0.29647153
05/05/2013 23,1.08162323,0.26332961
06/05/2013 0,1.20395613,0.23788252
06/05/2013 1,2.01211314,0.2326272
06/05/2013 2,1.50918935,0.24098025
06/05/2013 3,1.90920596,0.25527713
06/05/2013 4,1.4262408,0.28195447
06/05/2013 5,1.23534787,0.2741746
06/05/2013 6,1.63833412,0.23104164
06/05/2013 7,1.71399078,0.21448
