"Prog";"Giorno";" Ora ";"Luogo";"Luogo";"Tipologia Veicolo";"FERITI"
1053;07/04/2013;" 1,30 ";"P.ZZA DEI MARTIRI";;"AUTO";"SI"
1054;07/04/2013;" 12,20 ";"ROCCAROMANA";"N. MARTOGLIO";"AUTO";"SI"
1055;07/04/2013;" 12,20 ";"ROCCAROMANA";"N. MARTOGLIO";"MOTO";"SI"
1056;08/04/2013;" 21,40 ";"PIETRA DELL'OVA";"A. MUSCO";"MOTO";"SI"
1057;08/04/2013;" 21,40 ";"PIETRA DELL'OVA";"A. MUSCO";"AUTO";"SI"
1058;08/04/2013;" 8,40 ";"V.LE A. DORIA";"S. SOFIA";"CARRO";"SI"
1059;08/04/2013;" 8,40 ";"V.LE A. DORIA";"S. SOFIA";"AUTO";"SI"
1060;08/04/2013;" 8,40 ";"V.LE A. DORIA";"S. SOFIA";"AUTO";"SI"
1061;09/04/2013;" 20,08 ";"PLEBISCITO";"GARIBALDI";"AUTO";"SI"
1062;09/04/2013;" 20,08 ";"PLEBISCITO";"GARIBALDI";"PEDONE";"SI"
1063;09/04/2013;" 20,08 ";"PLEBISCITO";"GARIBALDI";"AUTO";"SI"
1064;09/04/2013;" 9,20 ";"GENOVA";"PADOVA";"AUTO";"NO"
1065;09/04/2013;" 9,20 ";"GENOVA";"PADOVA";"AUTO";"NO"
1066;09/04/2013;" 9,20 ";"GENOVA";"PADOVA";"AUTO";"NO"
1067;09/04/2013;" 8,59 ";"V. GIUFFRIDA";;"CARRO";"SI"
1068;09/04/2013;" 8,59 ";"V. GIUFFRIDA";;"MOTO";"SI"
1069;09/04/2013;" 8,59 ";"V. GIUFFRIDA";;"AUTO";"SI"
1070;09/04/2013;" 7,30 ";"PASSO GRAVINA";;"MOTO";"SI"
1071;09/04/2013;" 7,30 ";"PASSO GRAVINA";;"AUTO";"SI"
1072;09/04/2013;" 21,00 ";"PADOVA CIV.22";;"MOTO";"SI"
1073;09/04/2013;" 21,00 ";"PADOVA CIV.22";;"AUTO";"SI"
1074;10/04/2013;" 7,35 ";"DUSMET CIV.61";;"AUTO";"SI"
1075;10/04/2013;" 7,35 ";"DUSMET CIV.61";;"AUTO";"SI"
1076;10/04/2013;" 7,35 ";"DUSMET CIV.61";;"AUTO";"SI"
1077;10/04/2013;" 10,00 ";"P.METASTASIO CIV.25";;"AUTO";"SI"
1078;10/04/2013;" 10,00 ";"P.METASTASIO CIV.25";;"MOTO";"SI"
1079;11/04/2013;" 1,30 ";"DUSMET";"CALI'";"AUTO";"SI"
1080;11/04/2013;" 1,30 ";"DUSMET";"CALI'";"AUTO";"SI"
1081;11/04/2013;" 8,35 ";"PIRANDELLO";"TORINO";"AUTO";"NO"
1082;11/04/2013;" 8,35 ";"PIRANDELLO";"TORINO";"AUTO";"NO"
1083;11/04/2013;" 14,50 ";"XXXI MAGGIO";"SELVOSA";"AUTO";"NO"
1084;11/04/2013;" 14,50 ";"XXXI MAGGIO";"SELVOSA";"AUTO";"NO"
1085;11/04/2013;" 18,30 ";"C/SO ITALIA";"MONFALCONE";"AUTO";"SI"
1086;11/04/2013;" 18,30 ";"C/SO ITALIA";"MONFALCONE";"MOTO";"SI"
1087;11/04/2013;" 20,30 ";"ETNEA";"PACINI";"MOTO";"SI"
1088;11/04/2013;" 20,30 ";"ETNEA";"PACINI";"MOTO";"SI"
1089;11/04/2013;" 13,45 ";"C/SO INDIPENDENZA CIV.266";;"AUTO";"NO"
1090;11/04/2013;" 13,45 ";"C/SO INDIPENDENZA CIV.266";;"AUTO";"NO"
1091;11/04/2013;" 15,30 ";"P.ZZA GIOVANNI XXIII";;"AUTO";"NO"
1092;11/04/2013;" 15,30 ";"P.ZZA GIOVANNI XXIII";;"TRATT.";"NO"
1093;12/04/2013;" 14,10 ";"CALATABIANO";"INGEGNERE";"AUTO";"NO"
1094;12/04/2013;" 9,00 ";"V.LE R.DI LAURIA";;"AUTO";"NO"
1095;12/04/2013;" 9,00 ";"V.LE R.DI LAURIA";;"PEDONE";"NO"
1096;12/04/2013;" 13,30 ";"V.LE F/LLI VIVALDI";;"MOTO";"NO"
1097;12/04/2013;" 13,30 ";"V.LE F/LLI VIVALDI";;"AUTO";"NO"
1098;12/04/2013;" 13,30 ";"V.LE F/LLI VIVALDI";;"AUTO";"NO"
1099;13/04/2013;" 11,50 ";"GARIBALDI";"S. GIOVANNI";"AUTO";"SI"
1100;13/04/2013;" 11,50 ";"GARIBALDI";"S. GIOVANNI";"PEDONE";"SI"
1101;13/04/2013;" 20,45 ";"CRISPI";;"AUTO";"NO"
1102;13/04/2013;" 20,45 ";"CRISPI";;"AUTO";"NO"
1103;13/04/2013;" 20,45 ";"CRISPI";;"AUTO";"NO"
1104;13/04/2013;" 9,50 ";"P.ZZA CAVOUR";;"AUTO";"SI"
1105;13/04/2013;" 9,50 ";"P.ZZA CAVOUR";;"PEDONE";"SI"
1106;14/04/2013;" NOTT. ";"DEL FASANO CIV. 22/24";;"AUTO";"NO"
1107;14/04/2013;" 17,25 ";"L. BOLANO CIV.18/20";;"AUTO";"NO"
1108;14/04/2013;" 17,25 ";"L. BOLANO CIV.18/20";;"AUTO";"NO"
1109;14/04/2013;" 20,40 ";"VLE M. RAPISARDI";"CURIA";"AUTO";"SI"
1110;14/04/2013;" 20,40 ";"VLE M. RAPISARDI";"CURIA";"MOTO";"SI"
1111;15/04/2013;" 8,00 ";"ROTATOIA V.LE SISINNA";"V.LE CASTAGNOLA";"AUTO";"NO"
1112;15/04/2013;" 8,00 ";"ROTATOIA V.LE SISINNA";"V.LE CASTAGNOLA";"AUTO";"NO"
1113;15/04/2013;" 7,50 ";"ALA";;"MOTO";"SI"
1114;15/04/2013;" 21,25 ";"UMBERTO";"VENTIMIGLIA";"AUTO";"NO"
1115;15/04/2013;" 21,25 ";"UMBERTO";"VENTIMIGLIA";"AUTO";"NO"
1116;16/04/2013;" 0,45 ";"MUSUMECI";"L. CAPUANA";"AUTO";"NO"
1117;16/04/2013;" 0,45 ";"MUSUMECI";"L. CAPUANA";"CICLOM";"NO"
1118;16/04/2013;" 8,15 ";"ETNEA";"A. DI SANGIULIANO";"AUTO";"SI"
1119;16/04/2013;" 8,15 ";"ETNEA";"A. DI SANGIULIANO";"PEDONE";"SI"
1120;16/04/2013;" 10,55 ";"VITTORIO  EMANUELE";"LANDOLINA";"AUTO";"NO"
1121;16/04/2013;" 10,55 ";"VITTORIO  EMANUELE";"LANDOLINA";"AUTO";"NO"
1122;16/04/2013;" 8,45 ";"C. COLOMBO CIV. 124";;"BUS";"SI"
1123;16/04/2013;" 8,45 ";"C. COLOMBO CIV. 124";;"AUTO";"SI"
1124;16/04/2013;" 8,45 ";"C. COLOMBO CIV. 124";;"CARRO";"SI"
1125;16/04/2013;" 8,45 ";"C. COLOMBO CIV. 124";;"AUTO";"SI"
1126;16/04/2013;" SERA ";"S.S. ASSE DI SPINA EST-OVEST";"USCITA IKEA";"AUTO";"NO"
1127;16/04/2013;" 11,40 ";"N. MARTOGLIO";"ROCCAROMANA";"MOTO";"SI"
1128;16/04/2013;" 11,40 ";"N. MARTOGLIO";"ROCCAROMANA";"AUTO";"SI"
1129;17/04/2013;" 12,10 ";"C/SO  DELLE PROVINCE";"G.D'ANNUNZIO";"AUTO";"SI"
1130;17/04/2013;" 12,10 ";"C/SO  DELLE PROVINCE";"G.D'ANNUNZIO";"CICLOM";"SI"
1131;17/04/2013;" 18,00 ";"NEGRELLI";"CANNIZZARO";"CICLOM";"SI"
1132;17/04/2013;" 18,00 ";"NEGRELLI";"CANNIZZARO";"CICLOM";"SI"
1133;17/04/2013;" 21,30 ";"DEL BOSCO";;"AUTO";"SI"
1134;17/04/2013;" 21,30 ";"DEL BOSCO";;"AUTO";"SI"
1135;17/04/2013;" 21,30 ";"DEL BOSCO";;"AUTO";"SI"
1136;17/04/2013;" 6,20 ";"ARCHIMEDE";"CRISPI";"AUTO";"SI"
1137;17/04/2013;" 6,20 ";"ARCHIMEDE";"CRISPI";"AUTO";"SI"
1138;17/04/2013;" 11,00 ";"PIDATELLA";"MACALUSO";"AUTO";"SI"
1139;17/04/2013;" 11,00 ";"PIDATELLA";"MACALUSO";"MOTO";"SI"
1140;17/04/2013;" 8,00 ";"STRADALE GRAVONE";"PALO ILLUM. N.02648";"AUTO";"SI"
1141;17/04/2013;" 8,00 ";"STRADALE GRAVONE";"PALO ILLUM. N.02648";"AUTO";"SI"
1142;17/04/2013;" 17,05 ";"VLE AFRICA  DIF. CIV.220";;"CICLOM.";"SI"
1143;17/04/2013;" 17,05 ";"VLE AFRICA  DIF. CIV.220";;"AUTO";"SI"
1144;17/04/2013;" 22,20 ";"S.N. AL BORGO";"L.GO MENDOLA";"AUTO";"NO"
1145;17/04/2013;" 16,50 ";"GARIBALDI CIV.276";;"AUTO";"SI"
1146;17/04/2013;" 16,50 ";"GARIBALDI CIV.276";;"BUS";"SI"
1147;17/04/2013;" 0,30 ";"V.LE ANTONIOTTO USO DI MARE";;"AUTO";"SI"
1148;17/04/2013;" 0,30 ";"V.LE ANTONIOTTO USO DI MARE";;"CICLOM.";"SI"
1149;17/04/2013;" 13,30 ";"CIFALI";"PZZA S. G. BASCO";"AUTO";"SI"
1150;17/04/2013;" 13,30 ";"CIFALI";"PZZA S. G. BASCO";"MOTO";"SI"
1151;18/04/2013;" 7,45 ";"A. MIRONE";"SAN  PIO X";"AUTO";"SI"
1152;18/04/2013;" 7,45 ";"A. MIRONE";"SAN  PIO X";"AUTO";"SI"
1153;18/04/2013;" 13,15 ";"SPOTO";"REGINA BIANCA";"AUTO";"SI"
1154;18/04/2013;" 13,15 ";"SPOTO";"REGINA BIANCA";"AUTO";"SI"
1155;18/04/2013;" 11,30 ";"TOMASELLI";"R.MARGHERITA";"CICLOM";"SI"
1156;18/04/2013;" 11,30 ";"TOMASELLI";"R.MARGHERITA";"PEDONE";"SI"
1157;18/04/2013;" 16,00 ";"P.ZZA TRICOLORE";"V.LE R. DI LAURIA";"AUTO";"SI"
1158;18/04/2013;" 16,00 ";"P.ZZA TRICOLORE";"V.LE R. DI LAURIA";"MOTO";"SI"
1159;18/04/2013;" 11,30 ";"DUSMET CIV.131";;"BUS";"SI"
1160;18/04/2013;" 11,30 ";"DUSMET CIV.131";;"PEDONE";"SI"
1161;18/04/2013;" P.M. ";"P. DELL'OVA";;"AUTO";"NO"
1162;18/04/2013;" P.M. ";"P. DELL'OVA";;"AUTO";"NO"
1163;19/04/2013;" 15,45 ";"ETNEA";"IST. SACRO CUORE";"AUTO";"SI"
1164;19/04/2013;" 15,45 ";"ETNEA";"IST. SACRO CUORE";"MOTO";"SI"
1165;19/04/2013;" 18,55 ";"S.G. LA RENA";"G.ALBERIONE";"AUTO";"SI"
1166;19/04/2013;" 18,55 ";"S.G. LA RENA";"G.ALBERIONE";"VELOCIP.";"SI"
1167;19/04/2013;" 11,35 ";"GAMBETTA";"NEGRELLI";"AUTO";"SI"
1168;19/04/2013;" 11,35 ";"GAMBETTA";"NEGRELLI";"MOTO";"SI"
1169;19/04/2013;" 9,30 ";"CURIA";"SAFFI";"AUTO";"SI"
1170;19/04/2013;" 9,30 ";"CURIA";"SAFFI";"CICLOM";"SI"
1171;19/04/2013;" 12,45 ";"F.PARADISO";"DE SANCTIS";"AUTO";"SI"
1172;19/04/2013;" 12,45 ";"F.PARADISO";"DE SANCTIS";"AUTO";"SI"
1173;19/04/2013;" 12,45 ";"F.PARADISO";"DE SANCTIS";"AUTO";"SI"
1174;19/04/2013;" 19,00 ";"CARACCIOLO";"A.SAFFI";"AUTO";"SI"
1175;19/04/2013;" 19,00 ";"CARACCIOLO";"A.SAFFI";"AUTO";"SI"
1176;20/04/2013;" 6,50 ";"V.LE XX SETTEMBRE CIV.9/C";;"AUTO";"SI"
1177;20/04/2013;" 6,50 ";"V.LE XX SETTEMBRE CIV.9/C";;"MOTO";"SI"
1178;20/04/2013;" 8,00 ";"PETRARO";"BARRIERA DEL BOSCO";"AUTO";"NO"
1179;20/04/2013;" 8,00 ";"PETRARO";"BARRIERA DEL BOSCO";"AUTO";"NO"
1180;20/04/2013;" 18,25 ";"DELLA BAINSIZZA";"IV NOVEMBRE";"AUTO";"NO"
1181;20/04/2013;" 18,25 ";"DELLA BAINSIZZA";"IV NOVEMBRE";"AMBU";"NO"
1182;20/04/2013;" 13,00 ";"USCITA PORTO";"LATO FARO BISCARI";"AUTO";"NO"
1183;20/04/2013;" 13,00 ";"USCITA PORTO";"LATO FARO BISCARI";"TRATT.";"NO"
1184;20/04/2013;" 15,30 ";"G. FINOCCHIARO";"SAVASTA";"AUTO";"SI"
1185;20/04/2013;" 15,30 ";"G. FINOCCHIARO";"SAVASTA";"MOTO";"SI"
1186;20/04/2013;" 0,20 ";"P.ZZA STESICORO LATO NORD";;"AUTO";"NO"
1187;20/04/2013;" 0,20 ";"P.ZZA STESICORO LATO NORD";;"BUS";"NO"
1188;21/04/2013;" 5,20 ";"V.LE TIRRENO";"G. BOCCACCIO";"AUTO";"SI"
1189;21/04/2013;" 1,20 ";"V. ZIA LISA CIV.192";;"MOTO";"SI"
1190;21/04/2013;" 1,20 ";"V. ZIA LISA CIV.192";;"AUTO";"SI"
1191;21/04/2013;" 17,00 ";"FERRAROTTO";"CASTELLUCCIO";"AUTO";"NO"
1192;21/04/2013;" 17,00 ";"FERRAROTTO";"CASTELLUCCIO";"AUTO";"NO"
1193;21/04/2013;" 19,00 ";"IV NOVEMBRE";"DELLA BAINSIZZA";"AUTO";"NO"
1194;21/04/2013;" 19,00 ";"IV NOVEMBRE";"DELLA BAINSIZZA";"AUTO";"NO"
1195;21/04/2013;" 2,15 ";"ETNEA ";"PZZA STESICORO LATO SUD";"AUTO";"SI"
1196;21/04/2013;" 2,15 ";"ETNEA ";"PZZA STESICORO LATO SUD";"MOTO";"SI"
1197;22/04/2013;" 12,10 ";"CRISPI";"MARTIRI DELLA LIBERTA'";"CARRO";"SI"
1198;22/04/2013;" 12,10 ";"CRISPI";"MARTIRI DELLA LIBERTA'";"AUTO";"SI"
1199;22/04/2013;" 15,00 ";"LAGO DI NICITO";"ROCCAROMANA";"AUTO";"NO"
1200;22/04/2013;" 15,00 ";"LAGO DI NICITO";"ROCCAROMANA";"AUTO";"NO"
1201;22/04/2013;" 2,00 ";"VLE A.DE GASPERI CIV.173";;"AUTO";"NO"
1202;22/04/2013;" 2,00 ";"VLE A.DE GASPERI CIV.173";;"AUTO";"NO"
1203;22/04/2013;" 2,00 ";"VLE A.DE GASPERI CIV.173";;"AUTO";"NO"
1204;22/04/2013;" 21,15 ";"VLE ULISSE  CIV.19";;"AUTO";"SI"
1205;22/04/2013;" 21,15 ";"VLE ULISSE  CIV.19";;"AUTO";"SI"
1206;22/04/2013;" 20,10 ";"IMBRIANI CIV.193/A";;"AUTO";"SI"
1207;22/04/2013;" 20,10 ";"IMBRIANI CIV.193/A";;"PEDONE";"SI"
1208;22/04/2013;" 23,15 ";"VESCOVO MAURIZIO";"SCUOLE MARCONI-GALILEO";"AUTO";"SI"
1209;22/04/2013;" 23,15 ";"VESCOVO MAURIZIO";"SCUOLE MARCONI-GALILEO";"AUTO";"SI"
1210;22/04/2013;" 18,05 ";"CENTRO COMM.PORTE DI CT";"LATO DECATLON SETT.1";"AUTO";"SI"
1211;22/04/2013;" 18,05 ";"CENTRO COMM.PORTE DI CT";"LATO DECATLON SETT.1";"AUTO";"SI"
1212;22/04/2013;" 21,00 ";"VENTIMIGLIA";"SANGIULIANO";"AUTO";"SI"
1213;22/04/2013;" 21,00 ";"VENTIMIGLIA";"SANGIULIANO";"AUTO";"SI"
1214;23/04/2013;" 8,05 ";"PASSO GRAVINA";;"MOTO";"NO"
1215;23/04/2013;" 8,05 ";"PASSO GRAVINA";;"AUTO";"NO"
1216;23/04/2013;" 10,00 ";"VEZZOSI";"REGINA BIANCA";"AUTO";"SI"
1217;23/04/2013;" 10,00 ";"VEZZOSI";"REGINA BIANCA";"AUTO";"SI"
1218;23/04/2013;" 16,30 ";"ROCCAROMANA";"N. MARTOGLIO";"AUTO";"SI"
1219;23/04/2013;" 16,30 ";"ROCCAROMANA";"N. MARTOGLIO";"AUTO";"SI"
1220;23/04/2013;" 18,05 ";"PZZA S.M.GESU'";"D.F. OSP. GARIBALDI";"AUTO";"NO"
1221;23/04/2013;" 18,05 ";"PZZA S.M.GESU'";"D.F. OSP. GARIBALDI";"AUTO";"NO"
1222;23/04/2013;" 18,20 ";"ETNEA CIV.547";;"AUTO";"NO"
1223;23/04/2013;" 18,20 ";"ETNEA CIV.547";;"AUTO";"NO"
1224;24/04/2013;" 8,00 ";"CARRUBBELLA D.F. CIV.17";;"AUTO";"NO"
1225;24/04/2013;" 8,00 ";"CARRUBBELLA D.F. CIV.17";;"MOTO";"NO"
1226;24/04/2013;" 20,30 ";"SCARDARA";"VIADOTTO";"MOTO";"SI"
1227;24/04/2013;" 14,30 ";"CSO DEI MILLE";"AURORA";"AUTO";"SI"
1228;24/04/2013;" 14,30 ";"CSO DEI MILLE";"AURORA";"AUTO";"SI"
1229;24/04/2013;" 14,30 ";"CSO DEI MILLE";"AURORA";"AUTO";"SI"
1230;24/04/2013;" 20,10 ";"VLE V. VENETO";"MILANO";"AUTO";"NO"
1231;24/04/2013;" 20,10 ";"VLE V. VENETO";"MILANO";"MOTO";"NO"
1232;24/04/2013;" 8,50 ";"C. BECCARIA";"VERRI";"AUTO";"SI"
1233;24/04/2013;" 8,50 ";"C. BECCARIA";"VERRI";"MOTO";"SI"
1234;24/04/2013;" 12,45 ";"G. CARDUCCI CIV.7";;"AUTO";"NO"
1235;24/04/2013;" 12,45 ";"G. CARDUCCI CIV.7";;"AUTO";"NO"
1236;24/04/2013;" 12,45 ";"G. CARDUCCI CIV.7";;"AUTO";"NO"
1237;24/04/2013;" 19,50 ";"S.CATANIA CIV.201";;"AUTO";"SI"
1238;24/04/2013;" 19,50 ";"S.CATANIA CIV.201";;"AUTO";"SI"
1239;25/04/2013;" 2,30 ";"VITTORIO  EMANUELE";"PZZA S. PLACIDO";"MOTO";"SI"
1240;25/04/2013;" 2,30 ";"VITTORIO  EMANUELE";"PZZA S. PLACIDO";"PEDONE";"SI"
1241;25/04/2013;" 7,30 ";"C. COLOMBO CIV. 160";;"AUTO";"NO"
1242;25/04/2013;" 12,00 ";"PZZA S. LUIGI";;"AUTO";"NO"
1243;25/04/2013;" 12,00 ";"PZZA S. LUIGI";;"AUTO";"NO"
1244;25/04/2013;" 3,45 ";"PLEBISCITO DIF.709";;"CICLOM";"SI"
1245;25/04/2013;" 18,30 ";"SCALPELLINI CIV.8";;"AUTO";"NO"
1246;25/04/2013;" 18,30 ";"SCALPELLINI CIV.8";;"AUTO";"NO"
1247;25/04/2013;" 16,55 ";"FIRENZE";"V. GIUFFRIDA";"QUAD.";"SI"
1248;25/04/2013;" 16,55 ";"FIRENZE";"V. GIUFFRIDA";"AUTO";"SI"
1249;25/04/2013;" 16,55 ";"FIRENZE";"V. GIUFFRIDA";"AUTO";"SI"
1250;26/04/2013;" 1,10 ";"VENTIMIGLIA";"CAPUANA";"AUTO";"NO"
1251;26/04/2013;" 1,10 ";"VENTIMIGLIA";"CAPUANA";"AUTO";"NO"
1252;26/04/2013;" 1,10 ";"VENTIMIGLIA";"CAPUANA";"AUTO";"NO"
1253;26/04/2013;" 21,45 ";"FIRENZE";"MUSUMECI";"AUTO";"SI"
1254;26/04/2013;" 21,45 ";"FIRENZE";"MUSUMECI";"MOTO";"SI"
1255;26/04/2013;" 16,50 ";"V.LE O. DA PORDENONE CIV.21";;"AUTO";"NO"
1256;26/04/2013;" 16,50 ";"V.LE O. DA PORDENONE CIV.21";;"AUTO";"NO"
1257;26/04/2013;" 17,00 ";"ASSE DI SPINA EST-OVEST DIR.EST";;"AUTO";"NO"
1258;26/04/2013;" 9,25 ";"UMBERTO CIV.287";;"PEDONE";"SI"
1259;26/04/2013;" 8,45 ";"VLE R. DI LAURIA CIV.129";;"MOTO";"SI"
1260;26/04/2013;" 8,45 ";"VLE R. DI LAURIA CIV.129";;"AUTO";"SI"
1261;27/04/2013;" 11,40 ";"VLE KENNEDY";"TORNAIND.HOTEL MIRAMARE";"AUTO";"SI"
1262;27/04/2013;" 11,40 ";"VLE KENNEDY";"TORNAIND.HOTEL MIRAMARE";;"SI"
1263;27/04/2013;" 17,30 ";"CARONDA";"XX SETTEMBRE";"AUTO";"NO"
1264;27/04/2013;" 17,30 ";"CARONDA";"XX SETTEMBRE";"AUTO";"NO"
1265;27/04/2013;" 6,40 ";"M.RAPISARDI";"S. D'ACQUISTO";"AUTO";"SI"
1266;27/04/2013;" 6,40 ";"M.RAPISARDI";"S. D'ACQUISTO";"AUTO";"SI"
1267;27/04/2013;" 8,50 ";"CSO A.DUCA D'AOSTA";"ALT.PALO ILL.22277";"AUTO";"SI"
1268;27/04/2013;" 11,20 ";"VLE R. DI LAURIA CIV.3";;"AUTO";"NO"
1269;27/04/2013;" 11,20 ";"VLE R. DI LAURIA CIV.3";;"AUTO";"NO"
1270;27/04/2013;" 11,20 ";"VLE R. DI LAURIA CIV.3";;"CARRO";"NO"
1271;27/04/2013;" 22,20 ";"P. DELL'OVA";"BARLETTA";"MOTO";"NO"
1272;27/04/2013;" 22,20 ";"P. DELL'OVA";"BARLETTA";"AUTO";"NO"
1273;28/04/2013;" 7,50 ";"D'AMICO";"CRISPI";"AUTO";"NO"
1274;28/04/2013;" 7,50 ";"D'AMICO";"CRISPI";"AUTO";"NO"
1275;28/04/2013;" 7,05 ";"G. D'ANNUNZIO";"V. GIUFFRIDA";"AUTO";"SI"
1276;28/04/2013;" 7,05 ";"G. D'ANNUNZIO";"V. GIUFFRIDA";"AUTO";"SI"
1277;28/04/2013;" 20,55 ";"CAGLIARI";"V. GIUFFRIDA";"AUTO";"SI"
1278;28/04/2013;" 20,55 ";"CAGLIARI";"V. GIUFFRIDA";"AUTO";"SI"
1279;28/04/2013;" 23,30 ";"G. D'ANNUNZIO";"VITT. EMANUELE  ORLANDO";"AUTO";"SI"
1280;28/04/2013;" 23,30 ";"G. D'ANNUNZIO";"VITT. EMANUELE  ORLANDO";"CICLOM.";"SI"
1281;28/04/2013;" 1,00 ";"CAFF CIV.14";;"AUTO";"NO"
1282;28/04/2013;" 1,00 ";"CAFF CIV.14";;"AUTO";"NO"
1283;29/04/2013;" 8,40 ";"VLE LIBERTA'";"SIMETO";"AUTO";"SI"
1284;29/04/2013;" 8,40 ";"VLE LIBERTA'";"SIMETO";"AUTO";"SI"
1285;29/04/2013;" 14,10 ";"VENTIMIGLIA";"G.VERDI";"AUTO";"SI"
1286;29/04/2013;" 14,10 ";"VENTIMIGLIA";"G.VERDI";"AUTO";"SI"
1287;29/04/2013;" 14,10 ";"VENTIMIGLIA";"G.VERDI";"AUTO";"SI"
1288;29/04/2013;" 14,10 ";"VENTIMIGLIA";"G.VERDI";"AUTO";"SI"
1289;29/04/2013;" 14,10 ";"VENTIMIGLIA";"G.VERDI";"AUTO";"SI"
1290;29/04/2013;" 9,00 ";"DUSMET CIV.73";;"AUTO";"SI"
1291;29/04/2013;" 9,00 ";"DUSMET CIV.73";;"MOTO";"SI"
1292;29/04/2013;" 7,40 ";"R. BIANCA CIV.73";;"AUTO";"SI"
1293;29/04/2013;" 7,40 ";"R. BIANCA CIV.74";;"VELOCIP.";"SI"
1294;29/04/2013;" P.M. ";"SANGIULIANO CIV.281";;"MOTO";"SI"
1295;29/04/2013;" 18,50 ";"SANGIULIANO CIV.107";;"AUTO";"SI"
1296;29/04/2013;" 18,50 ";"SANGIULIANO CIV.107";;"MOTO";"SI"
1297;29/04/2013;" 10,45 ";"NAPOLI CIV.55/B";;"AUTO";"NO"
1298;29/04/2013;" 10,45 ";"NAPOLI CIV.55/B";;"AUTO";"NO"
1299;29/04/2013;" 17,50 ";"V.LE ULISSE D.F. CIV 22";;"AUTO";"SI"
1300;29/04/2013;" 17,50 ";"V.LE ULISSE D.F. CIV 22";;"AUTO";"SI"
1301;30/04/2013;" 18,00 ";"SAN GIUSEPPE LARENA";;"CARRO";"Mortale"
1302;30/04/2013;" 18,00 ";"SAN GIUSEPPE LARENA";;"AUTO";"Mortale"
1303;30/04/2013;" 8,10 ";"G. D'ANNUNZIO";"G.OBERDAN";"MOTO";"SI"
1304;30/04/2013;" 8,10 ";"G. D'ANNUNZIO";"G.OBERDAN";"AUTO";"SI"
1305;30/04/2013;" 8,00 ";"S. CATANIA";"B. CROCE";"AUTO";"NO"
1306;30/04/2013;" 8,00 ";"S. CATANIA";"B. CROCE";"AUTO";"NO"
1307;30/04/2013;" A.M. ";"VENTIMIGLIA";"G. VERDI";"AUTO";"NO"
1308;30/04/2013;" A.M. ";"VENTIMIGLIA";"G. VERDI";"AUTO";"NO"
1309;30/04/2013;" 13,00 ";"P.ZZA M. BATTAGLIA D.F. CIV.12";;"AUTO";"SI"
1310;30/04/2013;" 13,00 ";"P.ZZA M. BATTAGLIA D.F. CIV.12";;"AUTO";"SI"
1311;01/05/2013;" ? ";"PZZA PAPA GIOVANNI XXIII";;"AUTO";"NO"
1312;01/05/2013;" ? ";"PZZA PAPA GIOVANNI XXIII";;"AUTO";"NO"
1313;01/05/2013;" 2,30 ";"VLE ULISSE  ";"PRESSI FORD";"AUTO";"NO"
1314;01/05/2013;" 1,00 ";"V. GIUFFRIDA ";;"AUTO";"NO"
1315;01/05/2013;" 1,00 ";"V. GIUFFRIDA ";;"AUTO";"NO"
1316;01/05/2013;" 1,00 ";"V. GIUFFRIDA ";;"AUTO";"NO"
1317;01/05/2013;" 12,00 ";"V.LE LIBERTA'";"P.ZZA O. RESPIGHI";"AUTO";"SI"
1318;01/05/2013;" 12,00 ";"V.LE LIBERTA'";"P.ZZA O. RESPIGHI";"AUTO";"SI"
1319;02/05/2013;" 18,00 ";"P.ZZA ROMA";"S. EUPLIO";"MOTO";"SI"
1320;02/05/2013;" 18,00 ";"P.ZZA ROMA";"S. EUPLIO";"AUTO";"SI"
1321;02/05/2013;" 21,45 ";"AGIRA";"TITO SPERI";"AUTO";"NO"
1322;02/05/2013;" 21,45 ";"AGIRA";"TITO SPERI";"AUTO";"NO"
1323;03/05/2013;" 17,00 ";"MISSORI-VLE DELLA REGIONE";"A.GIUDICE";"AUTO";"SI"
1324;03/05/2013;" 17,00 ";"MISSORI-VLE DELLA REGIONE";"A.GIUDICE";"AUTO";"SI"
1325;03/05/2013;" 14,00 ";"V.LE R. DI LAURIA";"S.G. LI CUTI";"AUTO";"NO"
1326;03/05/2013;" 14,00 ";"V.LE R. DI LAURIA";"S.G. LI CUTI";"MOTO";"NO"
1327;03/05/2013;" 16,50 ";"G. D'ANNUNZIO";"V.LE V. VENETO";"AUTO";"SI"
1328;03/05/2013;" 16,50 ";"G. D'ANNUNZIO";"V.LE V. VENETO";"PEDONE";"SI"
1329;03/05/2013;" 16,30 ";"VILLAGLORI";"GALATIOTO";"AUTO";"NO"
1330;03/05/2013;" 16,30 ";"VILLAGLORI";"GALATIOTO";"AUTO";"NO"
1331;03/05/2013;" 11,30 ";"ASSE DEI SERVIZI";;"AUTO";"NO"
1332;03/05/2013;" 11,30 ";"ASSE DEI SERVIZI";;"CARRO";"NO"
1333;03/05/2013;" P.M. ";"V.LE CASTAGNOLA";"ROT.BRET. PER TANGENZIALE";"MOTO";"NO"
1334;03/05/2013;" 11,45 ";"V.LE M. RAPISARDI ";"STAZZONE";"AUTO";"NO"
1335;03/05/2013;" 11,45 ";"V.LE M. RAPISARDI ";"STAZZONE";"AUTO";"NO"
1336;03/05/2013;" 1,00 ";"UMBERTO";"M. SANGIORGI";"AUTO";"NO"
