"Sezione";"CIRCOSCRIZIONE";"Lista";"SPINELLI Barbara";"LEDDA Maria Elena detta Ledda Elena";"CICERO Mario";"FOTI Alfio";"LETO Antonietta detta Antonella";"LOBINA Simona";"MAZZEO Antonio";"NASSIS Olga detta Onassis"
299;2;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;1;0;0;0;2
300;2;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;1;0;1;0;0;1
301;2;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;2;1;1;0;2;0
302;2;" 3-L'ALTRA EUROPA CON TSIPRAS";0;2;1;1;1;0;2;4
303;2;" 3-L'ALTRA EUROPA CON TSIPRAS";3;0;3;4;2;0;3;4
304;2;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
305;3;" 3-L'ALTRA EUROPA CON TSIPRAS";3;0;3;2;1;0;3;3
306;3;" 3-L'ALTRA EUROPA CON TSIPRAS";5;0;0;2;0;0;1;4
307;2;" 3-L'ALTRA EUROPA CON TSIPRAS";4;0;2;6;1;1;1;1
308;4;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;0;0;3;0
309;4;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
310;4;" 3-L'ALTRA EUROPA CON TSIPRAS";4;0;0;3;0;1;5;2
311;4;" 3-L'ALTRA EUROPA CON TSIPRAS";5;0;0;3;0;0;2;0
312;4;" 3-L'ALTRA EUROPA CON TSIPRAS";3;0;0;1;2;0;4;3
313;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;1;0
314;5;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;0;0;0;0
315;5;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;1;0;0;0;1
316;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
317;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;2;0;3;0
318;5;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;0;0;1;1;1
319;5;" 3-L'ALTRA EUROPA CON TSIPRAS";1;0;0;2;0;0;3;0
320;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;2;2;0;1;0;0
321;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
322;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;2;0;2;0;1;0;0
323;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
324;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
325;6;" 3-L'ALTRA EUROPA CON TSIPRAS";3;1;1;0;0;0;3;0
326;6;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
327;2;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
328;1;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
329;5;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
330;2;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
331;1;" 3-L'ALTRA EUROPA CON TSIPRAS";1;1;0;1;0;0;0;1
332;1;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
333;1;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
334;1;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
335;2;" 3-L'ALTRA EUROPA CON TSIPRAS";0;0;0;0;0;0;0;0
336;6;" 3-L'ALTRA EUROPA CON TSIPRAS";3;0;1;0;0;0;3;0
;;;897;170;352;393;208;143;814;470
