COD Ufficio;Ufficio;Dipendenti;Giorni lavorativi nel periodo;Giorni assenza totali;Giorni lavorativi totali;Giorni presenza totali;Presenze%;Assenze%;Restanti ferie non godute A.P.;Totale ferie non godute A.P.;Ferie non godute 
120206;SS.DD.DecentrBanche Dati Mov.Popol.Var;8;20;65;160;95;60;40;36;157;22,9
120208;SS.DD.Decentr.Banche DatiToponomastica;5;20;18;100;82;82;18;7;99;7,1
120209;SS.DD.DecentrBanche Dati Uff. Stranieri;4;20;16;80;64;80;20;55;113;48,7
120301;SS.DD. Dec.  1 Circoscr. Via Zurria;21;20;95;420;325;78;22;71;311;22,8
120307;SS.DD. Dec.  5 Circoscr. Via L. Vigo;12;20;48;240;192;80;20;16;119;13,4
120308;SS.DD. Dec.  5 Circoscr. M.Rapisardi;22;20;167;440;273;63;37;174;486;35,8
120404;SS.DD. Dec.  2 Circoscr.Via Frassati;19;19,58;100;372;272;74;26;31;232;13,4
120405;SS.DD. Dec. 4 Circoscr.- Via D.Minzoni;17;20;119;340;221;65;35;41;175;23,4
120406;SS.DD. Dec.  4 Circoscr. Via Galermo ;15;20;96;300;204;68;32;5;314;1,6
120502;SS.DD. Dec. 2 Circoscr.Via D.Abruzzi;15;19,47;93;292;199;69;31;40;280;14,3
120503;SS.DD. Dec  3 Circoscr. Via Castorina;21;20;128;420;292;70;30;33;452;7,3
120509;SS.DD. Dec. 6 Circoscr. Str.S.Giorgio;17;20;101;340;239;71;29;48;208;23,1
120510;SS.DD. Dec.  6 Circoscr. S.G.La Rena;10;20;62;200;138;69;31;0;139;0
12AA01;SS.DD. Decentram.  B.C. Livatino;13;19,77;116;257;141;55;45;0;192;0
12AA02;SS.DD. Decentram.  C.C. Monte P�;3;20;25;60;35;59;41;0;57;0
12AA03;SS.DD. Decentram. B.C. Tondo Gioeni;3;20;18;60;42;70;30;0;18;0
12AA04;SS.DD. Decentram.  B.C. Picanello;4;18,75;30;75;45;60;40;9;76;11,8
12AA05;SS.DD.  Decentram. C.C. Montana;5;20;42;100;58;58;42;0;87;0
12AA06;SS.DD.  Decentram. C.C. Concordia;3;20;13;60;47;79;21;7;58;12,1
12AA07;SS.DD.  Decentram. B.C. Pigno;3;20;23;60;37;62;38;0;40;0
12AA11;SS.DD. Decentram. C.C. S.Giorgio;5;20;21;100;79;79;21;0;37;0
130000;Ecologia e Ambiente ;3;20;11;60;49;82;18;131;159;82,4
130001;Ecol.Amb.N.U.Affari gen. e acquisti;7;20;42;140;98;70;30;14;130;10,8
130003;Ecologia e Ambiente Serv.Esternal.    ;5;20;13;100;87;87;13;119;222;53,6
130004;Ecol.Amb.N.U. Prevenz. Inquinamento ;7;20;63;140;77;55;45;27;145;18,6
130006;Ecol.Amb.N.U. Progr.Contr.Amm.vo;3;20;10;60;50;84;16;0;51;0
130008;Ecol.Amb.N.U. Autorizz. Sanitarie;3;20;13;60;47;79;21;17;89;19,1
130030;Ecol.Amb.N.U. Segreteria di Direz.;1;20;16;20;4;20;80;19;28;67,9
130100;Ecol.Amb.N.U. Attivit� Ispettiva;4;18;10;72;62;87;13;1;93;1,1
1301AA;Ecol.Amb.N.U. Uff. Personale;3;20;15;60;45;75;25;134;203;66
130200;Ecol.Amb.N.U. Contr. Scarichi;12;20;86;240;154;65;35;113;420;26,9
130300;Ecol. Amb. N.U.  3 Serv. (Distretto);1;20;3;20;17;85;15;0;16;0
130302;Ecologia.Ambiente Segreteria Assessore;2;20;10;40;30;75;25;6;54;11,1
130308;Ecol. Amb. N.U. 3 Serv. Rimessa;4;20;31;80;49;62;38;5;62;8,1
130309;Ecol.Amb.N.U.3 Serv. Ufficio Acquisti;2;20;10;40;30;75;25;0;29;0
130400;Ecol.Amb.NU Asp.Tec Amm Natura Fisica;3;20;15;60;45;75;25;0;23;0
130700;Ecologia Ambiente Tut.e Gest.Verde Pub;21;20;135;420;285;68;32;59;454;13
130900;Ecol.Amb.N.U. 1 Serv. Pozzi Neri;1;20;3;20;17;85;15;0;26;0
131000;Ecol.Amb.N.U.Progetti e Conformit�;4;20;17;80;63;79;21;5;80;6,2
132000;Ecologia e Ambiente Disinf.,disinfest.;1;20;1;20;19;95;5;11;47;23,4
133000;Ecologia Ambiente Autoparco Verde Autop ;8;20;28;160;132;83;17;61;218;28
150000;Cultura e Turismo;1;20;20;20;0;0;100;164;217;75,6
150002;Cultura e Turismo  P.Spec.Mostre Pr.Ev.;15;20;61;300;239;80;20;125;408;30,6
150007;Cultura e Turismo  M.Bell.S.Nic.La Rena;7;20;31;140;109;78;22;0;83;0
150010;Cultura e Turismo  Castello Ursino;1;20;7;20;13;65;35;0;20;0
150011;Cultura e Turismo  Prog.Imm.-Casa Pop. ;7;20;42;140;98;70;30;0;80;0
150090;Cultura e Turismo  Segr. di Direzione;1;20;5;20;15;75;25;0;6;0
150100;Cultura e Turismo  Staff di Direzione;6;20;26;120;94;79;21;7;77;9,1
160000;Patrimonio ;1;20;4;20;16;80;20;0;0;0
160101;Patrimonio  Cassa Econ. Magazz.  ;1;20;3;20;17;85;15;10;30;33,3
160102;Patrimonio Fornit. Beni Servizi ;6;20;33;120;87;73;27;2;74;2,7
160103;Patrimonio  Acq. Spec. Locazioni ;2;20;4;40;36;90;10;0;30;0
160104;Patrimonio  Proc.Esprop.Occupaz. ;8;20;42;160;118;74;26;0;128;0
160105;Patrimonio  Patrimonio;8;19,5;40;156;116;75;25;57;158;36,1
1601050;Patrimonio  Ufficio casa          ;16;20;57;320;263;83;17;116;389;29,8
160106;Patrimonio;1;20;7;20;13;65;35;0;0;0
600000;Presidenza del Consiglio;2;20;3;40;37;93;7;0;22;0
600001;Presidenza ConsiglioP.O.Segr.Presidente;10;20;43;200;157;79;21;33;220;15
600002;Presidenza Consiglio  Vice Pres.Vicaria;2;20;13;40;27;68;32;0;8;0
600003;Pres.Consiglio P.O.Studi e Aggior.ti... ;2;20;9;40;31;78;22;0;53;0
600004;Presidenza Consiglio  Segr. Direttore;3;20;19;60;41;69;31;0;12;0
600005;Pres.ConsiglioP.O. Segr. Gruppo e Comm.;8;20;31;160;129;81;19;11;70;15,7
600006;Presidenza Consiglio Vice Presidenza;2;20;4;40;36;90;10;0;12;0
600007;"Pres.Consiglio Gr.""Area Centro Destra"" ";2;20;7;40;33;83;17;0;45;0
600008;"Pres.Consiglio Gr.""Grande Catania"" ";3;20;27;60;33;55;45;0;64;0
600009;"Pres.Consiglio Gr.""Misto""";5;19;20;95;75;79;21;5;180;2,8
600010;"Pres.Consiglio Gr.""Con Bianco Catania"" ";4;20;13;80;67;84;16;28;110;25,5
600011;"Pres.Consiglio Gr. ""P.D.""";3;20;14;60;46;77;23;0;29;0
600013;"Pres.Consiglio Gr.""Movimento Art. 4""";4;19,25;15;77;62;81;19;4;71;5,6
600014;"Pres.Consiglio Gr.""Forza Italia""";1;20;5;20;15;75;25;0;31;0
600015;Pres.Consiglio  Segr. Comm. Cons.Perm.;3;20;22;60;38;64;36;94;104;90,4
